fecha,zona_prov,w_median
2009-08-01,MISIONES,1874
2009-08-01,NEUQUEN,3048
2009-08-01,RIO NEGRO,2416
2009-08-01,SALTA,1996
2009-08-01,SAN JUAN,2046
2009-08-01,SAN LUIS,2379
2009-08-01,SANTA CRUZ,4267
2009-08-01,SANTA FE,2262
2009-08-01,SANTIAGO DEL ESTERO,1929
2009-08-01,TIERRA DEL FUEGO,3784
2009-08-01,TUCUMAN,1806
2009-09-01,BUENOS AIRES,2366
2009-09-01,CAPITAL FEDERAL,2554
2009-09-01,CATAMARCA,2090
2009-09-01,CHACO,1970
2009-09-01,CHUBUT,3302
2009-09-01,CORDOBA,2248
2009-09-01,CORRIENTES,1897
2009-09-01,ENTRE RIOS,2109
2009-09-01,FORMOSA,2000
2009-09-01,JUJUY,2162
2009-09-01,LA PAMPA,2207
2009-09-01,LA RIOJA,2081
2009-09-01,MENDOZA,2119
2009-09-01,MISIONES,1878
2009-09-01,NEUQUEN,3110
2009-09-01,RIO NEGRO,2420
2009-09-01,SALTA,1956
2009-09-01,SAN JUAN,2059
2009-09-01,SAN LUIS,2392
2009-09-01,SANTA CRUZ,4445
2009-09-01,SANTA FE,2303
2009-09-01,SANTIAGO DEL ESTERO,1947
2009-09-01,TIERRA DEL FUEGO,3895
2009-09-01,TUCUMAN,1782
2009-10-01,BUENOS AIRES,2436
2009-10-01,CAPITAL FEDERAL,2596
2009-10-01,CATAMARCA,2161
2009-10-01,CHACO,2028
2009-10-01,CHUBUT,3442
2009-10-01,CORDOBA,2249
2009-10-01,CORRIENTES,1921
2009-10-01,ENTRE RIOS,2024
2009-10-01,FORMOSA,2036
2009-10-01,JUJUY,2198
2009-10-01,LA PAMPA,2209
2009-10-01,LA RIOJA,2129
2009-10-01,MENDOZA,2143
2009-10-01,MISIONES,1985
2009-10-01,NEUQUEN,3174
2009-10-01,RIO NEGRO,2445
2009-10-01,SALTA,1997
2009-10-01,SAN JUAN,2115
2009-10-01,SAN LUIS,2482
2009-10-01,SANTA CRUZ,4638
2009-10-01,SANTA FE,2317
2009-10-01,SANTIAGO DEL ESTERO,2002
2009-10-01,TIERRA DEL FUEGO,4067
2009-10-01,TUCUMAN,1742
2009-11-01,BUENOS AIRES,2371
2009-11-01,CAPITAL FEDERAL,2580
2009-11-01,CATAMARCA,2107
2009-11-01,CHACO,2046
2009-11-01,CHUBUT,3378
2009-11-01,CORDOBA,2235
2009-11-01,CORRIENTES,1957
2009-11-01,ENTRE RIOS,2000
2009-11-01,FORMOSA,2020
2009-11-01,JUJUY,2157
2009-11-01,LA PAMPA,2210
2009-11-01,LA RIOJA,2124
2009-11-01,MENDOZA,2122
2009-11-01,MISIONES,2012
2009-11-01,NEUQUEN,3080
2009-11-01,RIO NEGRO,2380
2009-11-01,SALTA,1993
2009-11-01,SAN JUAN,2057
2009-11-01,SAN LUIS,2438
2009-11-01,SANTA CRUZ,4351
2009-11-01,SANTA FE,2291
2009-11-01,SANTIAGO DEL ESTERO,1983
2009-11-01,TIERRA DEL FUEGO,4069
2009-11-01,TUCUMAN,1819
2009-12-01,BUENOS AIRES,3576
2009-12-01,CAPITAL FEDERAL,3885
2009-12-01,CATAMARCA,3181
2009-12-01,CHACO,3054
2009-12-01,CHUBUT,4992
2009-12-01,CORDOBA,3364
2009-12-01,CORRIENTES,3016
2009-12-01,ENTRE RIOS,3249
2009-12-01,FORMOSA,3053
2009-12-01,JUJUY,3044
2009-12-01,LA PAMPA,3362
2009-12-01,LA RIOJA,3274
2009-12-01,MENDOZA,3073
2009-12-01,MISIONES,2944
2009-12-01,NEUQUEN,4611
2009-12-01,RIO NEGRO,3518
2009-12-01,SALTA,2912
2009-12-01,SAN JUAN,3016
2009-12-01,SAN LUIS,3629
2009-12-01,SANTA CRUZ,6388
2009-12-01,SANTA FE,3462
2009-12-01,SANTIAGO DEL ESTERO,2893
2009-12-01,TIERRA DEL FUEGO,5861
2009-12-01,TUCUMAN,2810
2010-01-01,BUENOS AIRES,2504
2010-01-01,CAPITAL FEDERAL,2766
2010-01-01,CATAMARCA,2240
2010-01-01,CHACO,2180
2010-01-01,CHUBUT,3424
2010-01-01,CORDOBA,2378
2010-01-01,CORRIENTES,2110
2010-01-01,ENTRE RIOS,2316
2010-01-01,FORMOSA,2135
2010-01-01,JUJUY,2048
2010-01-01,LA PAMPA,2398
2010-01-01,LA RIOJA,2181
2010-01-01,MENDOZA,2175
2010-01-01,MISIONES,2107
2010-01-01,NEUQUEN,3224
2010-01-01,RIO NEGRO,2361
2010-01-01,SALTA,2022
2010-01-01,SAN JUAN,2157
2010-01-01,SAN LUIS,2541
2010-01-01,SANTA CRUZ,4490
2010-01-01,SANTA FE,2477
2010-01-01,SANTIAGO DEL ESTERO,2072
2010-01-01,TIERRA DEL FUEGO,3967
2010-01-01,TUCUMAN,2021
2010-02-01,BUENOS AIRES,2500
2010-02-01,CAPITAL FEDERAL,2729
2010-02-01,CATAMARCA,2145
2010-02-01,CHACO,2175
2010-02-01,CHUBUT,3439
2010-02-01,CORDOBA,2380
2010-02-01,CORRIENTES,2075
2010-02-01,ENTRE RIOS,2288
2010-02-01,FORMOSA,2127
2010-02-01,JUJUY,2080
2010-02-01,LA PAMPA,2398
2010-02-01,LA RIOJA,2035
2010-02-01,MENDOZA,2156
2010-02-01,MISIONES,2053
2010-02-01,NEUQUEN,3260
2010-02-01,RIO NEGRO,2702
2010-02-01,SALTA,1994
2010-02-01,SAN JUAN,2114
2010-02-01,SAN LUIS,2508
2010-02-01,SANTA CRUZ,4377
2010-02-01,SANTA FE,2450
2010-02-01,SANTIAGO DEL ESTERO,2050
2010-02-01,TIERRA DEL FUEGO,4089
2010-02-01,TUCUMAN,2014
2010-03-01,BUENOS AIRES,2588
2010-03-01,CAPITAL FEDERAL,2782
2010-03-01,CATAMARCA,2241
2010-03-01,CHACO,2294
2010-03-01,CHUBUT,3640
2010-03-01,CORDOBA,2420
2010-03-01,CORRIENTES,2113
2010-03-01,ENTRE RIOS,2357
2010-03-01,FORMOSA,2239
2010-03-01,JUJUY,2316
2010-03-01,LA PAMPA,2455
2010-03-01,LA RIOJA,2125
2010-03-01,MENDOZA,2237
2010-03-01,MISIONES,2180
2010-03-01,NEUQUEN,3392
2010-03-01,RIO NEGRO,2839
2010-03-01,SALTA,2161
2010-03-01,SAN JUAN,2269
2010-03-01,SAN LUIS,2588
2010-03-01,SANTA CRUZ,4800
2010-03-01,SANTA FE,2511
2010-03-01,SANTIAGO DEL ESTERO,2190
2010-03-01,TIERRA DEL FUEGO,4273
2010-03-01,TUCUMAN,2106
2010-04-01,BUENOS AIRES,2612
2010-04-01,CAPITAL FEDERAL,2831
2010-04-01,CATAMARCA,2218
2010-04-01,CHACO,2307
2010-04-01,CHUBUT,3667
2010-04-01,CORDOBA,2447
2010-04-01,CORRIENTES,2151
2010-04-01,ENTRE RIOS,2351
2010-04-01,FORMOSA,2260
2010-04-01,JUJUY,2364
2010-04-01,LA PAMPA,2477
2010-04-01,LA RIOJA,2188
2010-04-01,MENDOZA,2320
2010-04-01,MISIONES,2157
2010-04-01,NEUQUEN,3395
2010-04-01,RIO NEGRO,2746
2010-04-01,SALTA,2258
2010-04-01,SAN JUAN,2294
2010-04-01,SAN LUIS,2660
2010-04-01,SANTA CRUZ,4830
2010-04-01,SANTA FE,2558
2010-04-01,SANTIAGO DEL ESTERO,2180
2010-04-01,TIERRA DEL FUEGO,4368
2010-04-01,TUCUMAN,2025
2010-05-01,BUENOS AIRES,2706
2010-05-01,CAPITAL FEDERAL,2903
2010-05-01,CATAMARCA,2281
2010-05-01,CHACO,2291
2010-05-01,CHUBUT,3881
2010-05-01,CORDOBA,2465
2010-05-01,CORRIENTES,2194
2010-05-01,ENTRE RIOS,2366
2010-05-01,FORMOSA,2250
2010-05-01,JUJUY,2413
2010-05-01,LA PAMPA,2483
2010-05-01,LA RIOJA,2337
2010-05-01,MENDOZA,2396
2010-05-01,MISIONES,2252
2010-05-01,NEUQUEN,3491
2010-05-01,RIO NEGRO,2727
2010-05-01,SALTA,2289
2010-05-01,SAN JUAN,2341
2010-05-01,SAN LUIS,2809
2010-05-01,SANTA CRUZ,5188
2010-05-01,SANTA FE,2634
2010-05-01,SANTIAGO DEL ESTERO,2243
2010-05-01,TIERRA DEL FUEGO,4587
2010-05-01,TUCUMAN,2102
2010-06-01,BUENOS AIRES,4293
2010-06-01,CAPITAL FEDERAL,4573
2010-06-01,CATAMARCA,3429
2010-06-01,CHACO,3592
2010-06-01,CHUBUT,5984
2010-06-01,CORDOBA,3963
2010-06-01,CORRIENTES,3257
2010-06-01,ENTRE RIOS,3647
2010-06-01,FORMOSA,3421
2010-06-01,JUJUY,3755
2010-06-01,LA PAMPA,4093
2010-06-01,LA RIOJA,3626
2010-06-01,MENDOZA,3569
2010-06-01,MISIONES,3247
2010-06-01,NEUQUEN,5377
2010-06-01,RIO NEGRO,4011
2010-06-01,SALTA,3359
2010-06-01,SAN JUAN,3541
2010-06-01,SAN LUIS,4322
2010-06-01,SANTA CRUZ,7848
2010-06-01,SANTA FE,4247
2010-06-01,SANTIAGO DEL ESTERO,3263
2010-06-01,TIERRA DEL FUEGO,7011
2010-06-01,TUCUMAN,3036
2010-07-01,BUENOS AIRES,2957
2010-07-01,CAPITAL FEDERAL,3175
2010-07-01,CATAMARCA,2522
2010-07-01,CHACO,2662
2010-07-01,CHUBUT,4178
2010-07-01,CORDOBA,2800
2010-07-01,CORRIENTES,2325
2010-07-01,ENTRE RIOS,2637
2010-07-01,FORMOSA,2478
2010-07-01,JUJUY,2741
2010-07-01,LA PAMPA,2791
2010-07-01,LA RIOJA,2603
2010-07-01,MENDOZA,2605
2010-07-01,MISIONES,2382
2010-07-01,NEUQUEN,3834
2010-07-01,RIO NEGRO,3016
2010-07-01,SALTA,2460
2010-07-01,SAN JUAN,2532
2010-07-01,SAN LUIS,2994
2010-07-01,SANTA CRUZ,5469
2010-07-01,SANTA FE,2876
2010-07-01,SANTIAGO DEL ESTERO,2431
2010-07-01,TIERRA DEL FUEGO,5209
2010-07-01,TUCUMAN,2371
2010-08-01,BUENOS AIRES,3010
2010-08-01,CAPITAL FEDERAL,3234
2010-08-01,CATAMARCA,2645
2010-08-01,CHACO,2697
2010-08-01,CHUBUT,4206
2010-08-01,CORDOBA,2823
2010-08-01,CORRIENTES,2354
2010-08-01,ENTRE RIOS,2692
2010-08-01,FORMOSA,2527
2010-08-01,JUJUY,2752
2010-08-01,LA PAMPA,2820
2010-08-01,LA RIOJA,2684
2010-08-01,MENDOZA,2637
2010-08-01,MISIONES,2493
2010-08-01,NEUQUEN,3860
2010-08-01,RIO NEGRO,3090
2010-08-01,SALTA,2479
2010-08-01,SAN JUAN,2606
2010-08-01,SAN LUIS,3047
2010-08-01,SANTA CRUZ,5485
2010-08-01,SANTA FE,2918
2010-08-01,SANTIAGO DEL ESTERO,2462
2010-08-01,TIERRA DEL FUEGO,5184
2010-08-01,TUCUMAN,2394
2010-09-01,BUENOS AIRES,3114
2010-09-01,CAPITAL FEDERAL,3329
2010-09-01,CATAMARCA,2823
2010-09-01,CHACO,2806
2010-09-01,CHUBUT,4322
2010-09-01,CORDOBA,2963
2010-09-01,CORRIENTES,2513
2010-09-01,ENTRE RIOS,2812
2010-09-01,FORMOSA,2586
2010-09-01,JUJUY,2844
2010-09-01,LA PAMPA,3001
2010-09-01,LA RIOJA,2806
2010-09-01,MENDOZA,2684
2010-09-01,MISIONES,2500
2010-09-01,NEUQUEN,4038
2010-09-01,RIO NEGRO,3215
2010-09-01,SALTA,2531
2010-09-01,SAN JUAN,2678
2010-09-01,SAN LUIS,3146
2010-09-01,SANTA CRUZ,5701
2010-09-01,SANTA FE,3051
2010-09-01,SANTIAGO DEL ESTERO,2505
2010-09-01,TIERRA DEL FUEGO,5760
2010-09-01,TUCUMAN,2390
2010-10-01,BUENOS AIRES,3139
2010-10-01,CAPITAL FEDERAL,3377
2010-10-01,CATAMARCA,2807
2010-10-01,CHACO,2816
2010-10-01,CHUBUT,4374
2010-10-01,CORDOBA,2988
2010-10-01,CORRIENTES,2644
2010-10-01,ENTRE RIOS,2747
2010-10-01,FORMOSA,2639
2010-10-01,JUJUY,2877
2010-10-01,LA PAMPA,3006
2010-10-01,LA RIOJA,2851
2010-10-01,MENDOZA,2751
2010-10-01,MISIONES,2584
2010-10-01,NEUQUEN,4068
2010-10-01,RIO NEGRO,3215
2010-10-01,SALTA,2561
2010-10-01,SAN JUAN,2701
2010-10-01,SAN LUIS,3181
2010-10-01,SANTA CRUZ,5764
2010-10-01,SANTA FE,3069
2010-10-01,SANTIAGO DEL ESTERO,2528
2010-10-01,TIERRA DEL FUEGO,5709
2010-10-01,TUCUMAN,2382
2010-11-01,BUENOS AIRES,3182
2010-11-01,CAPITAL FEDERAL,3412
2010-11-01,CATAMARCA,2808
2010-11-01,CHACO,2860
2010-11-01,CHUBUT,4391
2010-11-01,CORDOBA,3022
2010-11-01,CORRIENTES,2641
2010-11-01,ENTRE RIOS,2791
2010-11-01,FORMOSA,2692
2010-11-01,JUJUY,2815
2010-11-01,LA PAMPA,3040
2010-11-01,LA RIOJA,2915
2010-11-01,MENDOZA,2769
2010-11-01,MISIONES,2696
2010-11-01,NEUQUEN,4095
2010-11-01,RIO NEGRO,3208
2010-11-01,SALTA,2547
2010-11-01,SAN JUAN,2774
2010-11-01,SAN LUIS,3200
2010-11-01,SANTA CRUZ,5702
2010-11-01,SANTA FE,3106
2010-11-01,SANTIAGO DEL ESTERO,2548
2010-11-01,TIERRA DEL FUEGO,5938
2010-11-01,TUCUMAN,2516
2010-12-01,BUENOS AIRES,4838
2010-12-01,CAPITAL FEDERAL,5165
2010-12-01,CATAMARCA,4170
2010-12-01,CHACO,4227
2010-12-01,CHUBUT,6655
2010-12-01,CORDOBA,4537
2010-12-01,CORRIENTES,3909
2010-12-01,ENTRE RIOS,4310
2010-12-01,FORMOSA,3907
2010-12-01,JUJUY,3925
2010-12-01,LA PAMPA,4643
2010-12-01,LA RIOJA,4460
2010-12-01,MENDOZA,3950
2010-12-01,MISIONES,3905
2010-12-01,NEUQUEN,6060
2010-12-01,RIO NEGRO,4725
2010-12-01,SALTA,3717
2010-12-01,SAN JUAN,4011
2010-12-01,SAN LUIS,4876
2010-12-01,SANTA CRUZ,8462
2010-12-01,SANTA FE,4768
2010-12-01,SANTIAGO DEL ESTERO,3789
2010-12-01,TIERRA DEL FUEGO,8675
2010-12-01,TUCUMAN,3763
2011-01-01,BUENOS AIRES,3377
2011-01-01,CAPITAL FEDERAL,3684
2011-01-01,CATAMARCA,2952
2011-01-01,CHACO,2981
2011-01-01,CHUBUT,4616
2011-01-01,CORDOBA,3181
2011-01-01,CORRIENTES,2746
2011-01-01,ENTRE RIOS,3079
2011-01-01,FORMOSA,2816
2011-01-01,JUJUY,2691
2011-01-01,LA PAMPA,3252
2011-01-01,LA RIOJA,2964
2011-01-01,MENDOZA,2848
2011-01-01,MISIONES,2795
2011-01-01,NEUQUEN,4259
2011-01-01,RIO NEGRO,3105
2011-01-01,SALTA,2594
2011-01-01,SAN JUAN,2909
2011-01-01,SAN LUIS,3384
2011-01-01,SANTA CRUZ,6009
2011-01-01,SANTA FE,3340
2011-01-01,SANTIAGO DEL ESTERO,2686
2011-01-01,TIERRA DEL FUEGO,5862
2011-01-01,TUCUMAN,2729
2011-02-01,BUENOS AIRES,3322
2011-02-01,CAPITAL FEDERAL,3590
2011-02-01,CATAMARCA,2726
2011-02-01,CHACO,2929
2011-02-01,CHUBUT,4563
2011-02-01,CORDOBA,3145
2011-02-01,CORRIENTES,2739
2011-02-01,ENTRE RIOS,3010
2011-02-01,FORMOSA,2810
2011-02-01,JUJUY,2706
2011-02-01,LA PAMPA,3211
2011-02-01,LA RIOJA,2687
2011-02-01,MENDOZA,2780
2011-02-01,MISIONES,2719
2011-02-01,NEUQUEN,4337
2011-02-01,RIO NEGRO,3620
2011-02-01,SALTA,2551
2011-02-01,SAN JUAN,2854
2011-02-01,SAN LUIS,3324
2011-02-01,SANTA CRUZ,5883
2011-02-01,SANTA FE,3286
2011-02-01,SANTIAGO DEL ESTERO,2664
2011-02-01,TIERRA DEL FUEGO,5777
2011-02-01,TUCUMAN,2660
2011-03-01,BUENOS AIRES,3503
2011-03-01,CAPITAL FEDERAL,3706
2011-03-01,CATAMARCA,2828
2011-03-01,CHACO,3091
2011-03-01,CHUBUT,4790
2011-03-01,CORDOBA,3275
2011-03-01,CORRIENTES,2814
2011-03-01,ENTRE RIOS,3149
2011-03-01,FORMOSA,2935
2011-03-01,JUJUY,3054
2011-03-01,LA PAMPA,3270
2011-03-01,LA RIOJA,2799
2011-03-01,MENDOZA,2959
2011-03-01,MISIONES,2900
2011-03-01,NEUQUEN,4543
2011-03-01,RIO NEGRO,3805
2011-03-01,SALTA,2769
2011-03-01,SAN JUAN,3098
2011-03-01,SAN LUIS,3496
2011-03-01,SANTA CRUZ,6405
2011-03-01,SANTA FE,3420
2011-03-01,SANTIAGO DEL ESTERO,2891
2011-03-01,TIERRA DEL FUEGO,6213
2011-03-01,TUCUMAN,2753
2011-04-01,BUENOS AIRES,3514
2011-04-01,CAPITAL FEDERAL,3769
2011-04-01,CATAMARCA,2819
2011-04-01,CHACO,2988
2011-04-01,CHUBUT,4831
2011-04-01,CORDOBA,3285
2011-04-01,CORRIENTES,2838
2011-04-01,ENTRE RIOS,3122
2011-04-01,FORMOSA,2888
2011-04-01,JUJUY,3165
2011-04-01,LA PAMPA,3263
2011-04-01,LA RIOJA,2926
2011-04-01,MENDOZA,3032
2011-04-01,MISIONES,2801
2011-04-01,NEUQUEN,4509
2011-04-01,RIO NEGRO,3648
2011-04-01,SALTA,2832
2011-04-01,SAN JUAN,3133
2011-04-01,SAN LUIS,3499
2011-04-01,SANTA CRUZ,6490
2011-04-01,SANTA FE,3408
2011-04-01,SANTIAGO DEL ESTERO,2834
2011-04-01,TIERRA DEL FUEGO,6251
2011-04-01,TUCUMAN,2763
2011-05-01,BUENOS AIRES,3721
2011-05-01,CAPITAL FEDERAL,3923
2011-05-01,CATAMARCA,3081
2011-05-01,CHACO,3209
2011-05-01,CHUBUT,5161
2011-05-01,CORDOBA,3400
2011-05-01,CORRIENTES,2960
2011-05-01,ENTRE RIOS,3246
2011-05-01,FORMOSA,3170
2011-05-01,JUJUY,3257
2011-05-01,LA PAMPA,3381
2011-05-01,LA RIOJA,3145
2011-05-01,MENDOZA,3191
2011-05-01,MISIONES,3054
2011-05-01,NEUQUEN,4820
2011-05-01,RIO NEGRO,3859
2011-05-01,SALTA,3024
2011-05-01,SAN JUAN,3257
2011-05-01,SAN LUIS,3734
2011-05-01,SANTA CRUZ,7401
2011-05-01,SANTA FE,3634
2011-05-01,SANTIAGO DEL ESTERO,3148
2011-05-01,TIERRA DEL FUEGO,6711
2011-05-01,TUCUMAN,2902
2011-06-01,BUENOS AIRES,5707
2011-06-01,CAPITAL FEDERAL,6011
2011-06-01,CATAMARCA,4490
2011-06-01,CHACO,4640
2011-06-01,CHUBUT,7791
2011-06-01,CORDOBA,5207
2011-06-01,CORRIENTES,4269
2011-06-01,ENTRE RIOS,4768
2011-06-01,FORMOSA,4355
2011-06-01,JUJUY,5147
2011-06-01,LA PAMPA,5119
2011-06-01,LA RIOJA,4621
2011-06-01,MENDOZA,4671
2011-06-01,MISIONES,4194
2011-06-01,NEUQUEN,7146
2011-06-01,RIO NEGRO,5260
2011-06-01,SALTA,4261
2011-06-01,SAN JUAN,4661
2011-06-01,SAN LUIS,5736
2011-06-01,SANTA CRUZ,10061
2011-06-01,SANTA FE,5593
2011-06-01,SANTIAGO DEL ESTERO,4292
2011-06-01,TIERRA DEL FUEGO,10362
2011-06-01,TUCUMAN,3991
2011-07-01,BUENOS AIRES,3991
2011-07-01,CAPITAL FEDERAL,4246
2011-07-01,CATAMARCA,3381
2011-07-01,CHACO,3579
2011-07-01,CHUBUT,5599
2011-07-01,CORDOBA,3786
2011-07-01,CORRIENTES,3105
2011-07-01,ENTRE RIOS,3493
2011-07-01,FORMOSA,3293
2011-07-01,JUJUY,3778
2011-07-01,LA PAMPA,3737
2011-07-01,LA RIOJA,3423
2011-07-01,MENDOZA,3470
2011-07-01,MISIONES,3124
2011-07-01,NEUQUEN,5077
2011-07-01,RIO NEGRO,3958
2011-07-01,SALTA,3224
2011-07-01,SAN JUAN,3500
2011-07-01,SAN LUIS,4010
2011-07-01,SANTA CRUZ,7404
2011-07-01,SANTA FE,3906
2011-07-01,SANTIAGO DEL ESTERO,3361
2011-07-01,TIERRA DEL FUEGO,7608
2011-07-01,TUCUMAN,3177
2011-08-01,BUENOS AIRES,4063
2011-08-01,CAPITAL FEDERAL,4310
2011-08-01,CATAMARCA,3530
2011-08-01,CHACO,3592
2011-08-01,CHUBUT,5634
2011-08-01,CORDOBA,3841
2011-08-01,CORRIENTES,3161
2011-08-01,ENTRE RIOS,3563
2011-08-01,FORMOSA,3279
2011-08-01,JUJUY,3782
2011-08-01,LA PAMPA,3766
2011-08-01,LA RIOJA,3557
2011-08-01,MENDOZA,3533
2011-08-01,MISIONES,3229
2011-08-01,NEUQUEN,5178
2011-08-01,RIO NEGRO,4046
2011-08-01,SALTA,3240
2011-08-01,SAN JUAN,3562
2011-08-01,SAN LUIS,4062
2011-08-01,SANTA CRUZ,7498
2011-08-01,SANTA FE,3969
2011-08-01,SANTIAGO DEL ESTERO,3293
2011-08-01,TIERRA DEL FUEGO,7781
2011-08-01,TUCUMAN,3191
2011-09-01,BUENOS AIRES,4230
2011-09-01,CAPITAL FEDERAL,4478
2011-09-01,CATAMARCA,3592
2011-09-01,CHACO,3737
2011-09-01,CHUBUT,5823
2011-09-01,CORDOBA,4011
2011-09-01,CORRIENTES,3291
2011-09-01,ENTRE RIOS,3664
2011-09-01,FORMOSA,3548
2011-09-01,JUJUY,3984
2011-09-01,LA PAMPA,3988
2011-09-01,LA RIOJA,3648
2011-09-01,MENDOZA,3606
2011-09-01,MISIONES,3372
2011-09-01,NEUQUEN,5399
2011-09-01,RIO NEGRO,4281
2011-09-01,SALTA,3298
2011-09-01,SAN JUAN,3697
2011-09-01,SAN LUIS,4237
2011-09-01,SANTA CRUZ,7740
2011-09-01,SANTA FE,4187
2011-09-01,SANTIAGO DEL ESTERO,3462
2011-09-01,TIERRA DEL FUEGO,8303
2011-09-01,TUCUMAN,3268
2011-10-01,BUENOS AIRES,4254
2011-10-01,CAPITAL FEDERAL,4526
2011-10-01,CATAMARCA,3570
2011-10-01,CHACO,3730
2011-10-01,CHUBUT,5898
2011-10-01,CORDOBA,4037
2011-10-01,CORRIENTES,3313
2011-10-01,ENTRE RIOS,3504
2011-10-01,FORMOSA,3557
2011-10-01,JUJUY,3940
2011-10-01,LA PAMPA,4004
2011-10-01,LA RIOJA,3723
2011-10-01,MENDOZA,3623
2011-10-01,MISIONES,3430
2011-10-01,NEUQUEN,5438
2011-10-01,RIO NEGRO,4257
2011-10-01,SALTA,3341
2011-10-01,SAN JUAN,3780
2011-10-01,SAN LUIS,4244
2011-10-01,SANTA CRUZ,8030
2011-10-01,SANTA FE,4180
2011-10-01,SANTIAGO DEL ESTERO,3461
2011-10-01,TIERRA DEL FUEGO,8444
2011-10-01,TUCUMAN,3229
2011-11-01,BUENOS AIRES,4324
2011-11-01,CAPITAL FEDERAL,4560
2011-11-01,CATAMARCA,3862
2011-11-01,CHACO,3884
2011-11-01,CHUBUT,5969
2011-11-01,CORDOBA,4144
2011-11-01,CORRIENTES,3660
2011-11-01,ENTRE RIOS,3873
2011-11-01,FORMOSA,3820
2011-11-01,JUJUY,4047
2011-11-01,LA PAMPA,4200
2011-11-01,LA RIOJA,3900
2011-11-01,MENDOZA,3701
2011-11-01,MISIONES,3508
2011-11-01,NEUQUEN,5467
2011-11-01,RIO NEGRO,4398
2011-11-01,SALTA,3452
2011-11-01,SAN JUAN,3858
2011-11-01,SAN LUIS,4356
2011-11-01,SANTA CRUZ,7751
2011-11-01,SANTA FE,4256
2011-11-01,SANTIAGO DEL ESTERO,3558
2011-11-01,TIERRA DEL FUEGO,8476
2011-11-01,TUCUMAN,3447
2011-12-01,BUENOS AIRES,6587
2011-12-01,CAPITAL FEDERAL,6973
2011-12-01,CATAMARCA,5441
2011-12-01,CHACO,5564
2011-12-01,CHUBUT,9038
2011-12-01,CORDOBA,6120
2011-12-01,CORRIENTES,5175
2011-12-01,ENTRE RIOS,5673
2011-12-01,FORMOSA,5358
2011-12-01,JUJUY,5474
2011-12-01,LA PAMPA,6139
2011-12-01,LA RIOJA,5870
2011-12-01,MENDOZA,5332
2011-12-01,MISIONES,5163
2011-12-01,NEUQUEN,8171
2011-12-01,RIO NEGRO,6263
2011-12-01,SALTA,4901
2011-12-01,SAN JUAN,5656
2011-12-01,SAN LUIS,6615
2011-12-01,SANTA CRUZ,11308
2011-12-01,SANTA FE,6470
2011-12-01,SANTIAGO DEL ESTERO,5017
2011-12-01,TIERRA DEL FUEGO,12504
2011-12-01,TUCUMAN,5085
2012-01-01,BUENOS AIRES,4580
2012-01-01,CAPITAL FEDERAL,4933
2012-01-01,CATAMARCA,3912
2012-01-01,CHACO,4041
2012-01-01,CHUBUT,6163
2012-01-01,CORDOBA,4333
2012-01-01,CORRIENTES,3679
2012-01-01,ENTRE RIOS,4086
2012-01-01,FORMOSA,3818
2012-01-01,JUJUY,3726
2012-01-01,LA PAMPA,4340
2012-01-01,LA RIOJA,4022
2012-01-01,MENDOZA,3881
2012-01-01,MISIONES,3621
2012-01-01,NEUQUEN,5770
2012-01-01,RIO NEGRO,4066
2012-01-01,SALTA,3500
2012-01-01,SAN JUAN,4100
2012-01-01,SAN LUIS,4564
2012-01-01,SANTA CRUZ,7803
2012-01-01,SANTA FE,4540
2012-01-01,SANTIAGO DEL ESTERO,3601
2012-01-01,TIERRA DEL FUEGO,7768
2012-01-01,TUCUMAN,3675
2012-02-01,BUENOS AIRES,4541
2012-02-01,CAPITAL FEDERAL,4858
2012-02-01,CATAMARCA,3775
2012-02-01,CHACO,4014
2012-02-01,CHUBUT,6268
2012-02-01,CORDOBA,4297
2012-02-01,CORRIENTES,3733
2012-02-01,ENTRE RIOS,4005
2012-02-01,FORMOSA,3883
2012-02-01,JUJUY,3804
2012-02-01,LA PAMPA,4346
2012-02-01,LA RIOJA,3769
2012-02-01,MENDOZA,3826
2012-02-01,MISIONES,3676
2012-02-01,NEUQUEN,5874
2012-02-01,RIO NEGRO,4798
2012-02-01,SALTA,3500
2012-02-01,SAN JUAN,4137
2012-02-01,SAN LUIS,4560
2012-02-01,SANTA CRUZ,7981
2012-02-01,SANTA FE,4466
2012-02-01,SANTIAGO DEL ESTERO,3663
2012-02-01,TIERRA DEL FUEGO,8200
2012-02-01,TUCUMAN,3663
2012-03-01,BUENOS AIRES,4641
2012-03-01,CAPITAL FEDERAL,4891
2012-03-01,CATAMARCA,3979
2012-03-01,CHACO,4051
2012-03-01,CHUBUT,6355
2012-03-01,CORDOBA,4370
2012-03-01,CORRIENTES,3805
2012-03-01,ENTRE RIOS,4116
2012-03-01,FORMOSA,3984
2012-03-01,JUJUY,4157
2012-03-01,LA PAMPA,4396
2012-03-01,LA RIOJA,3852
2012-03-01,MENDOZA,3760
2012-03-01,MISIONES,3733
2012-03-01,NEUQUEN,5959
2012-03-01,RIO NEGRO,4884
2012-03-01,SALTA,3693
2012-03-01,SAN JUAN,4266
2012-03-01,SAN LUIS,4604
2012-03-01,SANTA CRUZ,8371
2012-03-01,SANTA FE,4523
2012-03-01,SANTIAGO DEL ESTERO,3740
2012-03-01,TIERRA DEL FUEGO,8667
2012-03-01,TUCUMAN,3775
2012-04-01,BUENOS AIRES,4748
2012-04-01,CAPITAL FEDERAL,5035
