"indice_tiempo","ciiu2_descripcion","ciiu2_id","valor"
"2009-01-01","Reciclamiento de desperdicios y desechos","37","224"
"2010-01-01","Reciclamiento de desperdicios y desechos","37","232"
"2011-01-01","Reciclamiento de desperdicios y desechos","37","230"
"2012-01-01","Reciclamiento de desperdicios y desechos","37","237"
"2013-01-01","Reciclamiento de desperdicios y desechos","37","245"
"2014-01-01","Reciclamiento de desperdicios y desechos","37","244"
"2015-01-01","Reciclamiento de desperdicios y desechos","37","254"
"2016-01-01","Reciclamiento de desperdicios y desechos","37","237"
"1996-01-01","Electricidad, gas y agua","40","687"
"1997-01-01","Electricidad, gas y agua","40","685"
"1998-01-01","Electricidad, gas y agua","40","687"
"1999-01-01","Electricidad, gas y agua","40","700"
"2000-01-01","Electricidad, gas y agua","40","691"
"2001-01-01","Electricidad, gas y agua","40","693"
"2002-01-01","Electricidad, gas y agua","40","691"
"2003-01-01","Electricidad, gas y agua","40","688"
"2004-01-01","Electricidad, gas y agua","40","688"
"2005-01-01","Electricidad, gas y agua","40","687"
"2006-01-01","Electricidad, gas y agua","40","687"
"2007-01-01","Electricidad, gas y agua","40","689"
"2008-01-01","Electricidad, gas y agua","40","698"
"2009-01-01","Electricidad, gas y agua","40","697"
"2010-01-01","Electricidad, gas y agua","40","701"
"2011-01-01","Electricidad, gas y agua","40","713"
"2012-01-01","Electricidad, gas y agua","40","713"
"2013-01-01","Electricidad, gas y agua","40","716"
"2014-01-01","Electricidad, gas y agua","40","716"
"2015-01-01","Electricidad, gas y agua","40","720"
"2016-01-01","Electricidad, gas y agua","40","725"
"1996-01-01","Captación, depuración y distribución de agua","41","372"
"1997-01-01","Captación, depuración y distribución de agua","41","375"
"1998-01-01","Captación, depuración y distribución de agua","41","392"
"1999-01-01","Captación, depuración y distribución de agua","41","398"
"2000-01-01","Captación, depuración y distribución de agua","41","400"
"2001-01-01","Captación, depuración y distribución de agua","41","406"
"2002-01-01","Captación, depuración y distribución de agua","41","403"
"2003-01-01","Captación, depuración y distribución de agua","41","408"
"2004-01-01","Captación, depuración y distribución de agua","41","408"
"2005-01-01","Captación, depuración y distribución de agua","41","419"
"2006-01-01","Captación, depuración y distribución de agua","41","425"
"2007-01-01","Captación, depuración y distribución de agua","41","425"
"2008-01-01","Captación, depuración y distribución de agua","41","424"
"2009-01-01","Captación, depuración y distribución de agua","41","418"
"2010-01-01","Captación, depuración y distribución de agua","41","429"
"2011-01-01","Captación, depuración y distribución de agua","41","428"
"2012-01-01","Captación, depuración y distribución de agua","41","419"
"2013-01-01","Captación, depuración y distribución de agua","41","421"
"2014-01-01","Captación, depuración y distribución de agua","41","406"
"2015-01-01","Captación, depuración y distribución de agua","41","410"
"2016-01-01","Captación, depuración y distribución de agua","41","412"
"1996-01-01","Construccion","45","12525"
"1997-01-01","Construccion","45","13439"
"1998-01-01","Construccion","45","14496"
"1999-01-01","Construccion","45","14339"
"2000-01-01","Construccion","45","14038"
"2001-01-01","Construccion","45","12308"
"2002-01-01","Construccion","45","10493"
"2003-01-01","Construccion","45","12409"
"2004-01-01","Construccion","45","15077"
"2005-01-01","Construccion","45","17936"
"2006-01-01","Construccion","45","20673"
"2007-01-01","Construccion","45","23001"
"2008-01-01","Construccion","45","24466"
"2009-01-01","Construccion","45","24030"
"2010-01-01","Construccion","45","24753"
"2011-01-01","Construccion","45","26049"
"2012-01-01","Construccion","45","26008"
"2013-01-01","Construccion","45","26275"
"2014-01-01","Construccion","45","26311"
"2015-01-01","Construccion","45","26248"
"2016-01-01","Construccion","45","25867"
"1996-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","14963"
"1997-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","15231"
"1998-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","15535"
"1999-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","14893"
"2000-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","14649"
"2001-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","14049"
"2002-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","13260"
"2003-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","14446"
"2004-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","16700"
"2005-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","17954"
"2006-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","19068"
"2007-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","20101"
"2008-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","20952"
"2009-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21148"
"2010-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21270"
"2011-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21420"
"2012-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21540"
"2013-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21634"
"2014-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21547"
"2015-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21629"
"2016-01-01","Vta. y reparación de vehículos, vta. por menor de combustible","50","21629"
"1996-01-01","Comercio al por mayor","51","22774"
"1997-01-01","Comercio al por mayor","51","23010"
"1998-01-01","Comercio al por mayor","51","23157"
"1999-01-01","Comercio al por mayor","51","22653"
"2000-01-01","Comercio al por mayor","51","22433"
"2001-01-01","Comercio al por mayor","51","21436"
"2002-01-01","Comercio al por mayor","51","20456"
"2003-01-01","Comercio al por mayor","51","22581"
"2004-01-01","Comercio al por mayor","51","25040"
"2005-01-01","Comercio al por mayor","51","26977"
"2006-01-01","Comercio al por mayor","51","28666"
"2007-01-01","Comercio al por mayor","51","30142"
"2008-01-01","Comercio al por mayor","51","31483"
"2009-01-01","Comercio al por mayor","51","32043"
"2010-01-01","Comercio al por mayor","51","32633"
"2011-01-01","Comercio al por mayor","51","33546"
"2012-01-01","Comercio al por mayor","51","34015"
"2013-01-01","Comercio al por mayor","51","34413"
"2014-01-01","Comercio al por mayor","51","34476"
"2015-01-01","Comercio al por mayor","51","34983"
"2016-01-01","Comercio al por mayor","51","35302"
"1996-01-01","Comercio al por menor","52","55899"
"1997-01-01","Comercio al por menor","52","56160"
"1998-01-01","Comercio al por menor","52","56822"
"1999-01-01","Comercio al por menor","52","53456"
"2000-01-01","Comercio al por menor","52","54009"
"2001-01-01","Comercio al por menor","52","51711"
"2002-01-01","Comercio al por menor","52","48478"
"2003-01-01","Comercio al por menor","52","54291"
"2004-01-01","Comercio al por menor","52","68441"
"2005-01-01","Comercio al por menor","52","76110"
"2006-01-01","Comercio al por menor","52","84902"
"2007-01-01","Comercio al por menor","52","91687"
"2008-01-01","Comercio al por menor","52","98409"
"2009-01-01","Comercio al por menor","52","102246"
"2010-01-01","Comercio al por menor","52","105263"
"2011-01-01","Comercio al por menor","52","108068"
"2012-01-01","Comercio al por menor","52","109595"
"2013-01-01","Comercio al por menor","52","110899"
"2014-01-01","Comercio al por menor","52","111332"
"2015-01-01","Comercio al por menor","52","113960"
"2016-01-01","Comercio al por menor","52","115624"
"1996-01-01","Servicios de hoteleria y restaurantes","55","14281"
"1997-01-01","Servicios de hoteleria y restaurantes","55","14345"
"1998-01-01","Servicios de hoteleria y restaurantes","55","14411"
"1999-01-01","Servicios de hoteleria y restaurantes","55","12869"
"2000-01-01","Servicios de hoteleria y restaurantes","55","12315"
"2001-01-01","Servicios de hoteleria y restaurantes","55","11524"
"2002-01-01","Servicios de hoteleria y restaurantes","55","10939"
"2003-01-01","Servicios de hoteleria y restaurantes","55","12061"
"2004-01-01","Servicios de hoteleria y restaurantes","55","15924"
"2005-01-01","Servicios de hoteleria y restaurantes","55","18349"
"2006-01-01","Servicios de hoteleria y restaurantes","55","20816"
"2007-01-01","Servicios de hoteleria y restaurantes","55","23001"
"2008-01-01","Servicios de hoteleria y restaurantes","55","24919"
"2009-01-01","Servicios de hoteleria y restaurantes","55","26402"
"2010-01-01","Servicios de hoteleria y restaurantes","55","27024"
"2011-01-01","Servicios de hoteleria y restaurantes","55","28106"
"2012-01-01","Servicios de hoteleria y restaurantes","55","29091"
"2013-01-01","Servicios de hoteleria y restaurantes","55","30005"
"2014-01-01","Servicios de hoteleria y restaurantes","55","30499"
"2015-01-01","Servicios de hoteleria y restaurantes","55","31091"
"2016-01-01","Servicios de hoteleria y restaurantes","55","31335"
"1996-01-01","Transporte ferroviario y automotor y por tuberias","60","21375"
"1997-01-01","Transporte ferroviario y automotor y por tuberias","60","24341"
"1998-01-01","Transporte ferroviario y automotor y por tuberias","60","25882"
"1999-01-01","Transporte ferroviario y automotor y por tuberias","60","26270"
"2000-01-01","Transporte ferroviario y automotor y por tuberias","60","26008"
"2001-01-01","Transporte ferroviario y automotor y por tuberias","60","24490"
"2002-01-01","Transporte ferroviario y automotor y por tuberias","60","22035"
"2003-01-01","Transporte ferroviario y automotor y por tuberias","60","24100"
"2004-01-01","Transporte ferroviario y automotor y por tuberias","60","27577"
"2005-01-01","Transporte ferroviario y automotor y por tuberias","60","31094"
"2006-01-01","Transporte ferroviario y automotor y por tuberias","60","34619"
"2007-01-01","Transporte ferroviario y automotor y por tuberias","60","38364"
"2008-01-01","Transporte ferroviario y automotor y por tuberias","60","41304"
"2009-01-01","Transporte ferroviario y automotor y por tuberias","60","41392"
"2010-01-01","Transporte ferroviario y automotor y por tuberias","60","42477"
"2011-01-01","Transporte ferroviario y automotor y por tuberias","60","43752"
"2012-01-01","Transporte ferroviario y automotor y por tuberias","60","44464"
"2013-01-01","Transporte ferroviario y automotor y por tuberias","60","44834"
"2014-01-01","Transporte ferroviario y automotor y por tuberias","60","44000"
"2015-01-01","Transporte ferroviario y automotor y por tuberias","60","43437"
"2016-01-01","Transporte ferroviario y automotor y por tuberias","60","42441"
"1996-01-01","Transporte marítimo y fluvial","61","171"
"1997-01-01","Transporte marítimo y fluvial","61","167"
"1998-01-01","Transporte marítimo y fluvial","61","174"
"1999-01-01","Transporte marítimo y fluvial","61","177"
"2000-01-01","Transporte marítimo y fluvial","61","184"
"2001-01-01","Transporte marítimo y fluvial","61","175"
"2002-01-01","Transporte marítimo y fluvial","61","169"
"2003-01-01","Transporte marítimo y fluvial","61","183"
"2004-01-01","Transporte marítimo y fluvial","61","211"
"2005-01-01","Transporte marítimo y fluvial","61","221"
"2006-01-01","Transporte marítimo y fluvial","61","221"
"2007-01-01","Transporte marítimo y fluvial","61","231"
"2008-01-01","Transporte marítimo y fluvial","61","242"
"2009-01-01","Transporte marítimo y fluvial","61","246"
"2010-01-01","Transporte marítimo y fluvial","61","253"
"2011-01-01","Transporte marítimo y fluvial","61","250"
"2012-01-01","Transporte marítimo y fluvial","61","244"
"2013-01-01","Transporte marítimo y fluvial","61","241"
"2014-01-01","Transporte marítimo y fluvial","61","232"
"2015-01-01","Transporte marítimo y fluvial","61","215"
"2016-01-01","Transporte marítimo y fluvial","61","209"
"1996-01-01","Transporte aéreo de cargas y de pasajeros","62","130"
"1997-01-01","Transporte aéreo de cargas y de pasajeros","62","141"
"1998-01-01","Transporte aéreo de cargas y de pasajeros","62","148"
"1999-01-01","Transporte aéreo de cargas y de pasajeros","62","149"
"2000-01-01","Transporte aéreo de cargas y de pasajeros","62","141"
"2001-01-01","Transporte aéreo de cargas y de pasajeros","62","139"
"2002-01-01","Transporte aéreo de cargas y de pasajeros","62","128"
"2003-01-01","Transporte aéreo de cargas y de pasajeros","62","131"
"2004-01-01","Transporte aéreo de cargas y de pasajeros","62","131"
"2005-01-01","Transporte aéreo de cargas y de pasajeros","62","136"
"2006-01-01","Transporte aéreo de cargas y de pasajeros","62","134"
"2007-01-01","Transporte aéreo de cargas y de pasajeros","62","137"
"2008-01-01","Transporte aéreo de cargas y de pasajeros","62","148"
"2009-01-01","Transporte aéreo de cargas y de pasajeros","62","150"
"2010-01-01","Transporte aéreo de cargas y de pasajeros","62","157"
"2011-01-01","Transporte aéreo de cargas y de pasajeros","62","159"
"2012-01-01","Transporte aéreo de cargas y de pasajeros","62","150"
"2013-01-01","Transporte aéreo de cargas y de pasajeros","62","147"
"2014-01-01","Transporte aéreo de cargas y de pasajeros","62","147"
"2015-01-01","Transporte aéreo de cargas y de pasajeros","62","149"
"2016-01-01","Transporte aéreo de cargas y de pasajeros","62","152"
"1996-01-01","Manipulación de carga, almacenamiento y depósito","63","4592"
"1997-01-01","Manipulación de carga, almacenamiento y depósito","63","4905"
"1998-01-01","Manipulación de carga, almacenamiento y depósito","63","5247"
"1999-01-01","Manipulación de carga, almacenamiento y depósito","63","4827"
"2000-01-01","Manipulación de carga, almacenamiento y depósito","63","4780"
"2001-01-01","Manipulación de carga, almacenamiento y depósito","63","4648"
"2002-01-01","Manipulación de carga, almacenamiento y depósito","63","4400"
"2003-01-01","Manipulación de carga, almacenamiento y depósito","63","4731"
"2004-01-01","Manipulación de carga, almacenamiento y depósito","63","6061"
"2005-01-01","Manipulación de carga, almacenamiento y depósito","63","6629"
"2006-01-01","Manipulación de carga, almacenamiento y depósito","63","7209"
"2007-01-01","Manipulación de carga, almacenamiento y depósito","63","7752"
"2008-01-01","Manipulación de carga, almacenamiento y depósito","63","8288"
"2009-01-01","Manipulación de carga, almacenamiento y depósito","63","8543"
"2010-01-01","Manipulación de carga, almacenamiento y depósito","63","8800"
"2011-01-01","Manipulación de carga, almacenamiento y depósito","63","9090"
"2012-01-01","Manipulación de carga, almacenamiento y depósito","63","9278"
"2013-01-01","Manipulación de carga, almacenamiento y depósito","63","9407"
"2014-01-01","Manipulación de carga, almacenamiento y depósito","63","9511"
"2015-01-01","Manipulación de carga, almacenamiento y depósito","63","9683"
"2016-01-01","Manipulación de carga, almacenamiento y depósito","63","9703"
"1996-01-01","Correos y telecomunicaciones","64","1628"
"1997-01-01","Correos y telecomunicaciones","64","1825"
"1998-01-01","Correos y telecomunicaciones","64","2108"
"1999-01-01","Correos y telecomunicaciones","64","2501"
"2000-01-01","Correos y telecomunicaciones","64","2785"
"2001-01-01","Correos y telecomunicaciones","64","2665"
"2002-01-01","Correos y telecomunicaciones","64","2459"
"2003-01-01","Correos y telecomunicaciones","64","2628"
"2004-01-01","Correos y telecomunicaciones","64","2873"
"2005-01-01","Correos y telecomunicaciones","64","2869"
"2006-01-01","Correos y telecomunicaciones","64","2744"
"2007-01-01","Correos y telecomunicaciones","64","2606"
"2008-01-01","Correos y telecomunicaciones","64","2473"
"2009-01-01","Correos y telecomunicaciones","64","2357"
"2010-01-01","Correos y telecomunicaciones","64","2274"
"2011-01-01","Correos y telecomunicaciones","64","2227"
"2012-01-01","Correos y telecomunicaciones","64","2143"
"2013-01-01","Correos y telecomunicaciones","64","2056"
"2014-01-01","Correos y telecomunicaciones","64","2000"
"2015-01-01","Correos y telecomunicaciones","64","1982"
"2016-01-01","Correos y telecomunicaciones","64","1952"
"1996-01-01","Intermediacion financiera y otros servicios financieros","65","1381"
"1997-01-01","Intermediacion financiera y otros servicios financieros","65","1429"
"1998-01-01","Intermediacion financiera y otros servicios financieros","65","1482"
"1999-01-01","Intermediacion financiera y otros servicios financieros","65","1426"
"2000-01-01","Intermediacion financiera y otros servicios financieros","65","1444"
"2001-01-01","Intermediacion financiera y otros servicios financieros","65","1398"
"2002-01-01","Intermediacion financiera y otros servicios financieros","65","1314"
"2003-01-01","Intermediacion financiera y otros servicios financieros","65","1377"
"2004-01-01","Intermediacion financiera y otros servicios financieros","65","1489"
"2005-01-01","Intermediacion financiera y otros servicios financieros","65","1583"
"2006-01-01","Intermediacion financiera y otros servicios financieros","65","1625"
"2007-01-01","Intermediacion financiera y otros servicios financieros","65","1687"
"2008-01-01","Intermediacion financiera y otros servicios financieros","65","1718"
"2009-01-01","Intermediacion financiera y otros servicios financieros","65","1721"
"2010-01-01","Intermediacion financiera y otros servicios financieros","65","1739"
"2011-01-01","Intermediacion financiera y otros servicios financieros","65","1803"
"2012-01-01","Intermediacion financiera y otros servicios financieros","65","1797"
"2013-01-01","Intermediacion financiera y otros servicios financieros","65","1790"
"2014-01-01","Intermediacion financiera y otros servicios financieros","65","1718"
"2015-01-01","Intermediacion financiera y otros servicios financieros","65","1690"
"2016-01-01","Intermediacion financiera y otros servicios financieros","65","1663"
"1996-01-01","Seguros y AFJP","66","534"
"1997-01-01","Seguros y AFJP","66","521"
"1998-01-01","Seguros y AFJP","66","534"
"1999-01-01","Seguros y AFJP","66","510"
"2000-01-01","Seguros y AFJP","66","510"
"2001-01-01","Seguros y AFJP","66","482"
"2002-01-01","Seguros y AFJP","66","461"
"2003-01-01","Seguros y AFJP","66","471"
"2004-01-01","Seguros y AFJP","66","528"
"2005-01-01","Seguros y AFJP","66","546"
"2006-01-01","Seguros y AFJP","66","564"
"2007-01-01","Seguros y AFJP","66","579"
"2008-01-01","Seguros y AFJP","66","566"
"2009-01-01","Seguros y AFJP","66","558"
"2010-01-01","Seguros y AFJP","66","549"
"2011-01-01","Seguros y AFJP","66","549"
"2012-01-01","Seguros y AFJP","66","544"
"2013-01-01","Seguros y AFJP","66","552"
"2014-01-01","Seguros y AFJP","66","560"
"2015-01-01","Seguros y AFJP","66","568"
"2016-01-01","Seguros y AFJP","66","563"
"1996-01-01","Servicios auxiliares a la actividad financiera","67","1716"
"1997-01-01","Servicios auxiliares a la actividad financiera","67","1766"
"1998-01-01","Servicios auxiliares a la actividad financiera","67","1819"
"1999-01-01","Servicios auxiliares a la actividad financiera","67","1689"
"2000-01-01","Servicios auxiliares a la actividad financiera","67","1688"
"2001-01-01","Servicios auxiliares a la actividad financiera","67","1652"
"2002-01-01","Servicios auxiliares a la actividad financiera","67","1590"
"2003-01-01","Servicios auxiliares a la actividad financiera","67","1742"
"2004-01-01","Servicios auxiliares a la actividad financiera","67","2238"
"2005-01-01","Servicios auxiliares a la actividad financiera","67","2421"
"2006-01-01","Servicios auxiliares a la actividad financiera","67","2634"
"2007-01-01","Servicios auxiliares a la actividad financiera","67","2886"
"2008-01-01","Servicios auxiliares a la actividad financiera","67","3086"
"2009-01-01","Servicios auxiliares a la actividad financiera","67","3201"
"2010-01-01","Servicios auxiliares a la actividad financiera","67","3369"
"2011-01-01","Servicios auxiliares a la actividad financiera","67","3521"
"2012-01-01","Servicios auxiliares a la actividad financiera","67","3562"
"2013-01-01","Servicios auxiliares a la actividad financiera","67","3689"
"2014-01-01","Servicios auxiliares a la actividad financiera","67","3658"
"2015-01-01","Servicios auxiliares a la actividad financiera","67","3739"
"2016-01-01","Servicios auxiliares a la actividad financiera","67","3897"
"1996-01-01","Servicios inmobiliarios","70","54174"
"1997-01-01","Servicios inmobiliarios","70","54964"
"1998-01-01","Servicios inmobiliarios","70","55929"
"1999-01-01","Servicios inmobiliarios","70","55243"
"2000-01-01","Servicios inmobiliarios","70","55235"
"2001-01-01","Servicios inmobiliarios","70","54935"
"2002-01-01","Servicios inmobiliarios","70","54312"
"2003-01-01","Servicios inmobiliarios","70","55445"
"2004-01-01","Servicios inmobiliarios","70","58078"
"2005-01-01","Servicios inmobiliarios","70","59269"
"2006-01-01","Servicios inmobiliarios","70","60319"
"2007-01-01","Servicios inmobiliarios","70","60880"
"2008-01-01","Servicios inmobiliarios","70","61224"
"2009-01-01","Servicios inmobiliarios","70","61328"
"2010-01-01","Servicios inmobiliarios","70","61491"
"2011-01-01","Servicios inmobiliarios","70","61555"
"2012-01-01","Servicios inmobiliarios","70","61266"
"2013-01-01","Servicios inmobiliarios","70","60978"
"2014-01-01","Servicios inmobiliarios","70","60969"
"2015-01-01","Servicios inmobiliarios","70","60966"
"2016-01-01","Servicios inmobiliarios","70","60603"
"1996-01-01","Alquiler de equipo de transporte y de maquinaria","71","1000"
"1997-01-01","Alquiler de equipo de transporte y de maquinaria","71","1013"
"1998-01-01","Alquiler de equipo de transporte y de maquinaria","71","1014"
"1999-01-01","Alquiler de equipo de transporte y de maquinaria","71","932"
"2000-01-01","Alquiler de equipo de transporte y de maquinaria","71","899"
"2001-01-01","Alquiler de equipo de transporte y de maquinaria","71","859"
"2002-01-01","Alquiler de equipo de transporte y de maquinaria","71","773"
"2003-01-01","Alquiler de equipo de transporte y de maquinaria","71","869"
"2004-01-01","Alquiler de equipo de transporte y de maquinaria","71","1087"
"2005-01-01","Alquiler de equipo de transporte y de maquinaria","71","1242"
"2006-01-01","Alquiler de equipo de transporte y de maquinaria","71","1363"
"2007-01-01","Alquiler de equipo de transporte y de maquinaria","71","1494"
"2008-01-01","Alquiler de equipo de transporte y de maquinaria","71","1566"
"2009-01-01","Alquiler de equipo de transporte y de maquinaria","71","1539"
"2010-01-01","Alquiler de equipo de transporte y de maquinaria","71","1525"
"2011-01-01","Alquiler de equipo de transporte y de maquinaria","71","1514"
"2012-01-01","Alquiler de equipo de transporte y de maquinaria","71","1471"
"2013-01-01","Alquiler de equipo de transporte y de maquinaria","71","1490"
"2014-01-01","Alquiler de equipo de transporte y de maquinaria","71","1505"
"2015-01-01","Alquiler de equipo de transporte y de maquinaria","71","1496"
"2016-01-01","Alquiler de equipo de transporte y de maquinaria","71","1498"
"1996-01-01","Actividades de informática","72","1277"
"1997-01-01","Actividades de informática","72","1461"
"1998-01-01","Actividades de informática","72","1658"
"1999-01-01","Actividades de informática","72","1736"
"2000-01-01","Actividades de informática","72","2006"
"2001-01-01","Actividades de informática","72","2001"
"2002-01-01","Actividades de informática","72","1838"
"2003-01-01","Actividades de informática","72","2101"
"2004-01-01","Actividades de informática","72","2603"
"2005-01-01","Actividades de informática","72","3036"
"2006-01-01","Actividades de informática","72","3425"
"2007-01-01","Actividades de informática","72","3820"
"2008-01-01","Actividades de informática","72","4059"
"2009-01-01","Actividades de informática","72","4144"
"2010-01-01","Actividades de informática","72","4345"
"2011-01-01","Actividades de informática","72","4522"
"2012-01-01","Actividades de informática","72","4656"
"2013-01-01","Actividades de informática","72","4703"
"2014-01-01","Actividades de informática","72","4782"
"2015-01-01","Actividades de informática","72","4949"
"2016-01-01","Actividades de informática","72","5108"
"1996-01-01","Investigación y desarrollo","73","187"
"1997-01-01","Investigación y desarrollo","73","194"
"1998-01-01","Investigación y desarrollo","73","219"
"1999-01-01","Investigación y desarrollo","73","209"
"2000-01-01","Investigación y desarrollo","73","204"
"2001-01-01","Investigación y desarrollo","73","202"
"2002-01-01","Investigación y desarrollo","73","199"
"2003-01-01","Investigación y desarrollo","73","214"
"2004-01-01","Investigación y desarrollo","73","249"
"2005-01-01","Investigación y desarrollo","73","262"
"2006-01-01","Investigación y desarrollo","73","289"
"2007-01-01","Investigación y desarrollo","73","318"
"2008-01-01","Investigación y desarrollo","73","354"
"2009-01-01","Investigación y desarrollo","73","361"
"2010-01-01","Investigación y desarrollo","73","377"
"2011-01-01","Investigación y desarrollo","73","390"
"2012-01-01","Investigación y desarrollo","73","384"
"2013-01-01","Investigación y desarrollo","73","384"
"2014-01-01","Investigación y desarrollo","73","395"
"2015-01-01","Investigación y desarrollo","73","396"
"2016-01-01","Investigación y desarrollo","73","391"
"1996-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","33908"
"1997-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","35614"
"1998-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","37298"
"1999-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","36974"
"2000-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","37219"
"2001-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","36261"
"2002-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","34209"
"2003-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","37010"
"2004-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","42678"
"2005-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","45904"
"2006-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","48350"
"2007-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","50316"
"2008-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","51364"
"2009-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","50196"
"2010-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","50144"
"2011-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","49919"
"2012-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","48765"
"2013-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","47772"
"2014-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","46558"
"2015-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","46148"
"2016-01-01","Servicios jurídicos, contables y otros servicios a empresas","74","45241"
"1996-01-01","Agencias de empleo temporario","75","79"
"1997-01-01","Agencias de empleo temporario","75","81"
"1998-01-01","Agencias de empleo temporario","75","84"
"1999-01-01","Agencias de empleo temporario","75","88"
"2000-01-01","Agencias de empleo temporario","75","87"
"2001-01-01","Agencias de empleo temporario","75","84"
"2002-01-01","Agencias de empleo temporario","75","83"
"2003-01-01","Agencias de empleo temporario","75","86"
"2004-01-01","Agencias de empleo temporario","75","86"
"2005-01-01","Agencias de empleo temporario","75","90"
"2006-01-01","Agencias de empleo temporario","75","85"
"2007-01-01","Agencias de empleo temporario","75","83"
"2008-01-01","Agencias de empleo temporario","75","82"
"2009-01-01","Agencias de empleo temporario","75","75"
"2010-01-01","Agencias de empleo temporario","75","72"
"2011-01-01","Agencias de empleo temporario","75","68"
"2012-01-01","Agencias de empleo temporario","75","62"
"2013-01-01","Agencias de empleo temporario","75","60"
"2014-01-01","Agencias de empleo temporario","75","58"
"2015-01-01","Agencias de empleo temporario","75","55"
"2016-01-01","Agencias de empleo temporario","75","53"
"1996-01-01","Enseñanza","80","6735"
"1997-01-01","Enseñanza","80","7214"
"1998-01-01","Enseñanza","80","7438"
"1999-01-01","Enseñanza","80","7359"
"2000-01-01","Enseñanza","80","7398"
"2001-01-01","Enseñanza","80","7312"
"2002-01-01","Enseñanza","80","7090"
"2003-01-01","Enseñanza","80","7303"
"2004-01-01","Enseñanza","80","7847"
"2005-01-01","Enseñanza","80","8093"
"2006-01-01","Enseñanza","80","8431"
"2007-01-01","Enseñanza","80","8606"
"2008-01-01","Enseñanza","80","8766"
"2009-01-01","Enseñanza","80","8867"
"2010-01-01","Enseñanza","80","8963"
"2011-01-01","Enseñanza","80","9073"
"2012-01-01","Enseñanza","80","9166"
"2013-01-01","Enseñanza","80","9143"
"2014-01-01","Enseñanza","80","9112"
"2015-01-01","Enseñanza","80","9131"
"2016-01-01","Enseñanza","80","9137"
"1996-01-01","Servicios sociales y de salud","85","16661"
"1997-01-01","Servicios sociales y de salud","85","16987"
"1998-01-01","Servicios sociales y de salud","85","17508"
"1999-01-01","Servicios sociales y de salud","85","17245"
"2000-01-01","Servicios sociales y de salud","85","17298"
"2001-01-01","Servicios sociales y de salud","85","17244"
"2002-01-01","Servicios sociales y de salud","85","16543"
"2003-01-01","Servicios sociales y de salud","85","17044"
"2004-01-01","Servicios sociales y de salud","85","18663"
"2005-01-01","Servicios sociales y de salud","85","19876"
"2006-01-01","Servicios sociales y de salud","85","20868"
"2007-01-01","Servicios sociales y de salud","85","21904"
"2008-01-01","Servicios sociales y de salud","85","22856"
"2009-01-01","Servicios sociales y de salud","85","23691"
"2010-01-01","Servicios sociales y de salud","85","24203"
"2011-01-01","Servicios sociales y de salud","85","24794"
"2012-01-01","Servicios sociales y de salud","85","25211"
"2013-01-01","Servicios sociales y de salud","85","25649"
"2014-01-01","Servicios sociales y de salud","85","25745"
"2015-01-01","Servicios sociales y de salud","85","26134"
"2016-01-01","Servicios sociales y de salud","85","26264"
"1996-01-01","Eliminación de desperdicios","90","640"
"1997-01-01","Eliminación de desperdicios","90","633"
"1998-01-01","Eliminación de desperdicios","90","635"
"1999-01-01","Eliminación de desperdicios","90","538"
