"indice_tiempo","ciiu2_descripcion","ciiu2_id","tamanio","valor"
"2007-01-01","Productos químicos","24","Micro","972"
"2008-01-01","Productos químicos","24","Micro","916"
"2009-01-01","Productos químicos","24","Micro","913"
"2010-01-01","Productos químicos","24","Micro","930"
"2011-01-01","Productos químicos","24","Micro","913"
"2012-01-01","Productos químicos","24","Micro","906"
"2013-01-01","Productos químicos","24","Micro","902"
"2014-01-01","Productos químicos","24","Micro","914"
"2015-01-01","Productos químicos","24","Micro","912"
"2016-01-01","Productos químicos","24","Micro","873"
"1996-01-01","Productos de caucho y plástico","25","Grandes","87"
"1997-01-01","Productos de caucho y plástico","25","Grandes","99"
"1998-01-01","Productos de caucho y plástico","25","Grandes","98"
"1999-01-01","Productos de caucho y plástico","25","Grandes","95"
"2000-01-01","Productos de caucho y plástico","25","Grandes","90"
"2001-01-01","Productos de caucho y plástico","25","Grandes","89"
"2002-01-01","Productos de caucho y plástico","25","Grandes","80"
"2003-01-01","Productos de caucho y plástico","25","Grandes","92"
"2004-01-01","Productos de caucho y plástico","25","Grandes","112"
"2005-01-01","Productos de caucho y plástico","25","Grandes","125"
"2006-01-01","Productos de caucho y plástico","25","Grandes","133"
"2007-01-01","Productos de caucho y plástico","25","Grandes","155"
"2008-01-01","Productos de caucho y plástico","25","Grandes","162"
"2009-01-01","Productos de caucho y plástico","25","Grandes","155"
"2010-01-01","Productos de caucho y plástico","25","Grandes","162"
"2011-01-01","Productos de caucho y plástico","25","Grandes","166"
"2012-01-01","Productos de caucho y plástico","25","Grandes","165"
"2013-01-01","Productos de caucho y plástico","25","Grandes","166"
"2014-01-01","Productos de caucho y plástico","25","Grandes","163"
"2015-01-01","Productos de caucho y plástico","25","Grandes","178"
"2016-01-01","Productos de caucho y plástico","25","Grandes","175"
"1996-01-01","Productos de caucho y plástico","25","Medianas","369"
"1997-01-01","Productos de caucho y plástico","25","Medianas","372"
"1998-01-01","Productos de caucho y plástico","25","Medianas","406"
"1999-01-01","Productos de caucho y plástico","25","Medianas","400"
"2000-01-01","Productos de caucho y plástico","25","Medianas","375"
"2001-01-01","Productos de caucho y plástico","25","Medianas","335"
"2002-01-01","Productos de caucho y plástico","25","Medianas","309"
"2003-01-01","Productos de caucho y plástico","25","Medianas","340"
"2004-01-01","Productos de caucho y plástico","25","Medianas","388"
"2005-01-01","Productos de caucho y plástico","25","Medianas","423"
"2006-01-01","Productos de caucho y plástico","25","Medianas","436"
"2007-01-01","Productos de caucho y plástico","25","Medianas","441"
"2008-01-01","Productos de caucho y plástico","25","Medianas","450"
"2009-01-01","Productos de caucho y plástico","25","Medianas","451"
"2010-01-01","Productos de caucho y plástico","25","Medianas","455"
"2011-01-01","Productos de caucho y plástico","25","Medianas","478"
"2012-01-01","Productos de caucho y plástico","25","Medianas","492"
"2013-01-01","Productos de caucho y plástico","25","Medianas","486"
"2014-01-01","Productos de caucho y plástico","25","Medianas","472"
"2015-01-01","Productos de caucho y plástico","25","Medianas","454"
"2016-01-01","Productos de caucho y plástico","25","Medianas","473"
"1996-01-01","Productos de caucho y plástico","25","Pequeñas","918"
"1997-01-01","Productos de caucho y plástico","25","Pequeñas","954"
"1998-01-01","Productos de caucho y plástico","25","Pequeñas","969"
"1999-01-01","Productos de caucho y plástico","25","Pequeñas","953"
"2000-01-01","Productos de caucho y plástico","25","Pequeñas","921"
"2001-01-01","Productos de caucho y plástico","25","Pequeñas","922"
"2002-01-01","Productos de caucho y plástico","25","Pequeñas","875"
"2003-01-01","Productos de caucho y plástico","25","Pequeñas","936"
"2004-01-01","Productos de caucho y plástico","25","Pequeñas","1014"
"2005-01-01","Productos de caucho y plástico","25","Pequeñas","1096"
"2006-01-01","Productos de caucho y plástico","25","Pequeñas","1144"
"2007-01-01","Productos de caucho y plástico","25","Pequeñas","1198"
"2008-01-01","Productos de caucho y plástico","25","Pequeñas","1243"
"2009-01-01","Productos de caucho y plástico","25","Pequeñas","1222"
"2010-01-01","Productos de caucho y plástico","25","Pequeñas","1222"
"2011-01-01","Productos de caucho y plástico","25","Pequeñas","1206"
"2012-01-01","Productos de caucho y plástico","25","Pequeñas","1202"
"2013-01-01","Productos de caucho y plástico","25","Pequeñas","1203"
"2014-01-01","Productos de caucho y plástico","25","Pequeñas","1216"
"2015-01-01","Productos de caucho y plástico","25","Pequeñas","1240"
"2016-01-01","Productos de caucho y plástico","25","Pequeñas","1236"
"1996-01-01","Productos de caucho y plástico","25","Micro","1220"
"1997-01-01","Productos de caucho y plástico","25","Micro","1207"
"1998-01-01","Productos de caucho y plástico","25","Micro","1229"
"1999-01-01","Productos de caucho y plástico","25","Micro","1210"
"2000-01-01","Productos de caucho y plástico","25","Micro","1207"
"2001-01-01","Productos de caucho y plástico","25","Micro","1118"
"2002-01-01","Productos de caucho y plástico","25","Micro","1102"
"2003-01-01","Productos de caucho y plástico","25","Micro","1161"
"2004-01-01","Productos de caucho y plástico","25","Micro","1182"
"2005-01-01","Productos de caucho y plástico","25","Micro","1227"
"2006-01-01","Productos de caucho y plástico","25","Micro","1292"
"2007-01-01","Productos de caucho y plástico","25","Micro","1308"
"2008-01-01","Productos de caucho y plástico","25","Micro","1321"
"2009-01-01","Productos de caucho y plástico","25","Micro","1344"
"2010-01-01","Productos de caucho y plástico","25","Micro","1321"
"2011-01-01","Productos de caucho y plástico","25","Micro","1326"
"2012-01-01","Productos de caucho y plástico","25","Micro","1315"
"2013-01-01","Productos de caucho y plástico","25","Micro","1360"
"2014-01-01","Productos de caucho y plástico","25","Micro","1355"
"2015-01-01","Productos de caucho y plástico","25","Micro","1358"
"2016-01-01","Productos de caucho y plástico","25","Micro","1310"
"1996-01-01","Otros minerales no metálicos","26","Grandes","60"
"1997-01-01","Otros minerales no metálicos","26","Grandes","65"
"1998-01-01","Otros minerales no metálicos","26","Grandes","65"
"1999-01-01","Otros minerales no metálicos","26","Grandes","62"
"2000-01-01","Otros minerales no metálicos","26","Grandes","57"
"2001-01-01","Otros minerales no metálicos","26","Grandes","48"
"2002-01-01","Otros minerales no metálicos","26","Grandes","40"
"2003-01-01","Otros minerales no metálicos","26","Grandes","48"
"2004-01-01","Otros minerales no metálicos","26","Grandes","57"
"2005-01-01","Otros minerales no metálicos","26","Grandes","70"
"2006-01-01","Otros minerales no metálicos","26","Grandes","78"
"2007-01-01","Otros minerales no metálicos","26","Grandes","87"
"2008-01-01","Otros minerales no metálicos","26","Grandes","89"
"2009-01-01","Otros minerales no metálicos","26","Grandes","87"
"2010-01-01","Otros minerales no metálicos","26","Grandes","84"
"2011-01-01","Otros minerales no metálicos","26","Grandes","91"
"2012-01-01","Otros minerales no metálicos","26","Grandes","88"
"2013-01-01","Otros minerales no metálicos","26","Grandes","86"
"2014-01-01","Otros minerales no metálicos","26","Grandes","89"
"2015-01-01","Otros minerales no metálicos","26","Grandes","89"
"2016-01-01","Otros minerales no metálicos","26","Grandes","85"
"1996-01-01","Otros minerales no metálicos","26","Medianas","135"
"1997-01-01","Otros minerales no metálicos","26","Medianas","145"
"1998-01-01","Otros minerales no metálicos","26","Medianas","155"
"1999-01-01","Otros minerales no metálicos","26","Medianas","154"
"2000-01-01","Otros minerales no metálicos","26","Medianas","139"
"2001-01-01","Otros minerales no metálicos","26","Medianas","125"
"2002-01-01","Otros minerales no metálicos","26","Medianas","115"
"2003-01-01","Otros minerales no metálicos","26","Medianas","119"
"2004-01-01","Otros minerales no metálicos","26","Medianas","133"
"2005-01-01","Otros minerales no metálicos","26","Medianas","142"
"2006-01-01","Otros minerales no metálicos","26","Medianas","158"
"2007-01-01","Otros minerales no metálicos","26","Medianas","168"
"2008-01-01","Otros minerales no metálicos","26","Medianas","181"
"2009-01-01","Otros minerales no metálicos","26","Medianas","177"
"2010-01-01","Otros minerales no metálicos","26","Medianas","182"
"2011-01-01","Otros minerales no metálicos","26","Medianas","180"
"2012-01-01","Otros minerales no metálicos","26","Medianas","180"
"2013-01-01","Otros minerales no metálicos","26","Medianas","186"
"2014-01-01","Otros minerales no metálicos","26","Medianas","179"
"2015-01-01","Otros minerales no metálicos","26","Medianas","184"
"2016-01-01","Otros minerales no metálicos","26","Medianas","169"
"1996-01-01","Otros minerales no metálicos","26","Pequeñas","429"
"1997-01-01","Otros minerales no metálicos","26","Pequeñas","411"
"1998-01-01","Otros minerales no metálicos","26","Pequeñas","428"
"1999-01-01","Otros minerales no metálicos","26","Pequeñas","420"
"2000-01-01","Otros minerales no metálicos","26","Pequeñas","403"
"2001-01-01","Otros minerales no metálicos","26","Pequeñas","360"
"2002-01-01","Otros minerales no metálicos","26","Pequeñas","295"
"2003-01-01","Otros minerales no metálicos","26","Pequeñas","337"
"2004-01-01","Otros minerales no metálicos","26","Pequeñas","383"
"2005-01-01","Otros minerales no metálicos","26","Pequeñas","425"
"2006-01-01","Otros minerales no metálicos","26","Pequeñas","443"
"2007-01-01","Otros minerales no metálicos","26","Pequeñas","462"
"2008-01-01","Otros minerales no metálicos","26","Pequeñas","485"
"2009-01-01","Otros minerales no metálicos","26","Pequeñas","517"
"2010-01-01","Otros minerales no metálicos","26","Pequeñas","484"
"2011-01-01","Otros minerales no metálicos","26","Pequeñas","457"
"2012-01-01","Otros minerales no metálicos","26","Pequeñas","473"
"2013-01-01","Otros minerales no metálicos","26","Pequeñas","484"
"2014-01-01","Otros minerales no metálicos","26","Pequeñas","485"
"2015-01-01","Otros minerales no metálicos","26","Pequeñas","459"
"2016-01-01","Otros minerales no metálicos","26","Pequeñas","464"
"1996-01-01","Otros minerales no metálicos","26","Micro","1170"
"1997-01-01","Otros minerales no metálicos","26","Micro","1173"
"1998-01-01","Otros minerales no metálicos","26","Micro","1164"
"1999-01-01","Otros minerales no metálicos","26","Micro","1087"
"2000-01-01","Otros minerales no metálicos","26","Micro","1047"
"2001-01-01","Otros minerales no metálicos","26","Micro","943"
"2002-01-01","Otros minerales no metálicos","26","Micro","912"
"2003-01-01","Otros minerales no metálicos","26","Micro","930"
"2004-01-01","Otros minerales no metálicos","26","Micro","974"
"2005-01-01","Otros minerales no metálicos","26","Micro","1048"
"2006-01-01","Otros minerales no metálicos","26","Micro","1114"
"2007-01-01","Otros minerales no metálicos","26","Micro","1173"
"2008-01-01","Otros minerales no metálicos","26","Micro","1210"
"2009-01-01","Otros minerales no metálicos","26","Micro","1251"
"2010-01-01","Otros minerales no metálicos","26","Micro","1212"
"2011-01-01","Otros minerales no metálicos","26","Micro","1253"
"2012-01-01","Otros minerales no metálicos","26","Micro","1235"
"2013-01-01","Otros minerales no metálicos","26","Micro","1201"
"2014-01-01","Otros minerales no metálicos","26","Micro","1234"
"2015-01-01","Otros minerales no metálicos","26","Micro","1220"
"2016-01-01","Otros minerales no metálicos","26","Micro","1204"
"1996-01-01","Metales comunes","27","Grandes","31"
"1997-01-01","Metales comunes","27","Grandes","39"
"1998-01-01","Metales comunes","27","Grandes","37"
"1999-01-01","Metales comunes","27","Grandes","33"
"2000-01-01","Metales comunes","27","Grandes","33"
"2001-01-01","Metales comunes","27","Grandes","29"
"2002-01-01","Metales comunes","27","Grandes","27"
"2003-01-01","Metales comunes","27","Grandes","31"
"2004-01-01","Metales comunes","27","Grandes","33"
"2005-01-01","Metales comunes","27","Grandes","38"
"2006-01-01","Metales comunes","27","Grandes","40"
"2007-01-01","Metales comunes","27","Grandes","46"
"2008-01-01","Metales comunes","27","Grandes","46"
"2009-01-01","Metales comunes","27","Grandes","40"
"2010-01-01","Metales comunes","27","Grandes","43"
"2011-01-01","Metales comunes","27","Grandes","44"
"2012-01-01","Metales comunes","27","Grandes","42"
"2013-01-01","Metales comunes","27","Grandes","41"
"2014-01-01","Metales comunes","27","Grandes","45"
"2015-01-01","Metales comunes","27","Grandes","45"
"2016-01-01","Metales comunes","27","Grandes","42"
"1996-01-01","Metales comunes","27","Medianas","132"
"1997-01-01","Metales comunes","27","Medianas","146"
"1998-01-01","Metales comunes","27","Medianas","143"
"1999-01-01","Metales comunes","27","Medianas","131"
"2000-01-01","Metales comunes","27","Medianas","103"
"2001-01-01","Metales comunes","27","Medianas","109"
"2002-01-01","Metales comunes","27","Medianas","99"
"2003-01-01","Metales comunes","27","Medianas","104"
"2004-01-01","Metales comunes","27","Medianas","138"
"2005-01-01","Metales comunes","27","Medianas","161"
"2006-01-01","Metales comunes","27","Medianas","175"
"2007-01-01","Metales comunes","27","Medianas","178"
"2008-01-01","Metales comunes","27","Medianas","194"
"2009-01-01","Metales comunes","27","Medianas","178"
"2010-01-01","Metales comunes","27","Medianas","176"
"2011-01-01","Metales comunes","27","Medianas","186"
"2012-01-01","Metales comunes","27","Medianas","180"
"2013-01-01","Metales comunes","27","Medianas","172"
"2014-01-01","Metales comunes","27","Medianas","160"
"2015-01-01","Metales comunes","27","Medianas","156"
"2016-01-01","Metales comunes","27","Medianas","157"
"1996-01-01","Metales comunes","27","Pequeñas","406"
"1997-01-01","Metales comunes","27","Pequeñas","417"
"1998-01-01","Metales comunes","27","Pequeñas","422"
"1999-01-01","Metales comunes","27","Pequeñas","410"
"2000-01-01","Metales comunes","27","Pequeñas","389"
"2001-01-01","Metales comunes","27","Pequeñas","355"
"2002-01-01","Metales comunes","27","Pequeñas","311"
"2003-01-01","Metales comunes","27","Pequeñas","353"
"2004-01-01","Metales comunes","27","Pequeñas","379"
"2005-01-01","Metales comunes","27","Pequeñas","410"
"2006-01-01","Metales comunes","27","Pequeñas","443"
"2007-01-01","Metales comunes","27","Pequeñas","470"
"2008-01-01","Metales comunes","27","Pequeñas","477"
"2009-01-01","Metales comunes","27","Pequeñas","468"
"2010-01-01","Metales comunes","27","Pequeñas","462"
"2011-01-01","Metales comunes","27","Pequeñas","451"
"2012-01-01","Metales comunes","27","Pequeñas","440"
"2013-01-01","Metales comunes","27","Pequeñas","435"
"2014-01-01","Metales comunes","27","Pequeñas","429"
"2015-01-01","Metales comunes","27","Pequeñas","419"
"2016-01-01","Metales comunes","27","Pequeñas","397"
"1996-01-01","Metales comunes","27","Micro","533"
"1997-01-01","Metales comunes","27","Micro","516"
"1998-01-01","Metales comunes","27","Micro","498"
"1999-01-01","Metales comunes","27","Micro","454"
"2000-01-01","Metales comunes","27","Micro","458"
"2001-01-01","Metales comunes","27","Micro","415"
"2002-01-01","Metales comunes","27","Micro","411"
"2003-01-01","Metales comunes","27","Micro","426"
"2004-01-01","Metales comunes","27","Micro","461"
"2005-01-01","Metales comunes","27","Micro","498"
"2006-01-01","Metales comunes","27","Micro","507"
"2007-01-01","Metales comunes","27","Micro","508"
"2008-01-01","Metales comunes","27","Micro","496"
"2009-01-01","Metales comunes","27","Micro","485"
"2010-01-01","Metales comunes","27","Micro","493"
"2011-01-01","Metales comunes","27","Micro","486"
"2012-01-01","Metales comunes","27","Micro","485"
"2013-01-01","Metales comunes","27","Micro","482"
"2014-01-01","Metales comunes","27","Micro","480"
"2015-01-01","Metales comunes","27","Micro","474"
"2016-01-01","Metales comunes","27","Micro","472"
"1996-01-01","Otros productos de metal","28","Grandes","72"
"1997-01-01","Otros productos de metal","28","Grandes","80"
"1998-01-01","Otros productos de metal","28","Grandes","82"
"1999-01-01","Otros productos de metal","28","Grandes","77"
"2000-01-01","Otros productos de metal","28","Grandes","69"
"2001-01-01","Otros productos de metal","28","Grandes","57"
"2002-01-01","Otros productos de metal","28","Grandes","45"
"2003-01-01","Otros productos de metal","28","Grandes","52"
"2004-01-01","Otros productos de metal","28","Grandes","68"
"2005-01-01","Otros productos de metal","28","Grandes","82"
"2006-01-01","Otros productos de metal","28","Grandes","98"
"2007-01-01","Otros productos de metal","28","Grandes","106"
"2008-01-01","Otros productos de metal","28","Grandes","125"
"2009-01-01","Otros productos de metal","28","Grandes","107"
"2010-01-01","Otros productos de metal","28","Grandes","108"
"2011-01-01","Otros productos de metal","28","Grandes","124"
"2012-01-01","Otros productos de metal","28","Grandes","128"
"2013-01-01","Otros productos de metal","28","Grandes","129"
"2014-01-01","Otros productos de metal","28","Grandes","128"
"2015-01-01","Otros productos de metal","28","Grandes","136"
"2016-01-01","Otros productos de metal","28","Grandes","118"
"1996-01-01","Otros productos de metal","28","Medianas","403"
"1997-01-01","Otros productos de metal","28","Medianas","454"
"1998-01-01","Otros productos de metal","28","Medianas","500"
"1999-01-01","Otros productos de metal","28","Medianas","457"
"2000-01-01","Otros productos de metal","28","Medianas","391"
"2001-01-01","Otros productos de metal","28","Medianas","369"
"2002-01-01","Otros productos de metal","28","Medianas","301"
"2003-01-01","Otros productos de metal","28","Medianas","369"
"2004-01-01","Otros productos de metal","28","Medianas","472"
"2005-01-01","Otros productos de metal","28","Medianas","533"
"2006-01-01","Otros productos de metal","28","Medianas","618"
"2007-01-01","Otros productos de metal","28","Medianas","670"
"2008-01-01","Otros productos de metal","28","Medianas","729"
"2009-01-01","Otros productos de metal","28","Medianas","658"
"2010-01-01","Otros productos de metal","28","Medianas","700"
"2011-01-01","Otros productos de metal","28","Medianas","730"
"2012-01-01","Otros productos de metal","28","Medianas","761"
"2013-01-01","Otros productos de metal","28","Medianas","755"
"2014-01-01","Otros productos de metal","28","Medianas","736"
"2015-01-01","Otros productos de metal","28","Medianas","756"
"2016-01-01","Otros productos de metal","28","Medianas","739"
"1996-01-01","Otros productos de metal","28","Pequeñas","1924"
"1997-01-01","Otros productos de metal","28","Pequeñas","2098"
"1998-01-01","Otros productos de metal","28","Pequeñas","2127"
"1999-01-01","Otros productos de metal","28","Pequeñas","2100"
"2000-01-01","Otros productos de metal","28","Pequeñas","2000"
"2001-01-01","Otros productos de metal","28","Pequeñas","1855"
"2002-01-01","Otros productos de metal","28","Pequeñas","1652"
"2003-01-01","Otros productos de metal","28","Pequeñas","1826"
"2004-01-01","Otros productos de metal","28","Pequeñas","2114"
"2005-01-01","Otros productos de metal","28","Pequeñas","2472"
"2006-01-01","Otros productos de metal","28","Pequeñas","2690"
"2007-01-01","Otros productos de metal","28","Pequeñas","2915"
"2008-01-01","Otros productos de metal","28","Pequeñas","3058"
"2009-01-01","Otros productos de metal","28","Pequeñas","2954"
"2010-01-01","Otros productos de metal","28","Pequeñas","2914"
"2011-01-01","Otros productos de metal","28","Pequeñas","3002"
"2012-01-01","Otros productos de metal","28","Pequeñas","2975"
"2013-01-01","Otros productos de metal","28","Pequeñas","2998"
"2014-01-01","Otros productos de metal","28","Pequeñas","2931"
"2015-01-01","Otros productos de metal","28","Pequeñas","2910"
"2016-01-01","Otros productos de metal","28","Pequeñas","2862"
"1996-01-01","Otros productos de metal","28","Micro","3783"
"1997-01-01","Otros productos de metal","28","Micro","3753"
"1998-01-01","Otros productos de metal","28","Micro","3753"
"1999-01-01","Otros productos de metal","28","Micro","3637"
"2000-01-01","Otros productos de metal","28","Micro","3560"
"2001-01-01","Otros productos de metal","28","Micro","3341"
"2002-01-01","Otros productos de metal","28","Micro","3221"
"2003-01-01","Otros productos de metal","28","Micro","3499"
"2004-01-01","Otros productos de metal","28","Micro","3858"
"2005-01-01","Otros productos de metal","28","Micro","3995"
"2006-01-01","Otros productos de metal","28","Micro","4232"
"2007-01-01","Otros productos de metal","28","Micro","4386"
"2008-01-01","Otros productos de metal","28","Micro","4416"
"2009-01-01","Otros productos de metal","28","Micro","4462"
"2010-01-01","Otros productos de metal","28","Micro","4468"
"2011-01-01","Otros productos de metal","28","Micro","4496"
"2012-01-01","Otros productos de metal","28","Micro","4498"
"2013-01-01","Otros productos de metal","28","Micro","4518"
"2014-01-01","Otros productos de metal","28","Micro","4501"
"2015-01-01","Otros productos de metal","28","Micro","4497"
"2016-01-01","Otros productos de metal","28","Micro","4481"
"1996-01-01","Maquinaria y equipo","29","Grandes","78"
"1997-01-01","Maquinaria y equipo","29","Grandes","79"
"1998-01-01","Maquinaria y equipo","29","Grandes","81"
"1999-01-01","Maquinaria y equipo","29","Grandes","78"
"2000-01-01","Maquinaria y equipo","29","Grandes","63"
"2001-01-01","Maquinaria y equipo","29","Grandes","60"
"2002-01-01","Maquinaria y equipo","29","Grandes","52"
"2003-01-01","Maquinaria y equipo","29","Grandes","70"
"2004-01-01","Maquinaria y equipo","29","Grandes","87"
"2005-01-01","Maquinaria y equipo","29","Grandes","94"
"2006-01-01","Maquinaria y equipo","29","Grandes","102"
"2007-01-01","Maquinaria y equipo","29","Grandes","119"
"2008-01-01","Maquinaria y equipo","29","Grandes","122"
"2009-01-01","Maquinaria y equipo","29","Grandes","114"
"2010-01-01","Maquinaria y equipo","29","Grandes","117"
"2011-01-01","Maquinaria y equipo","29","Grandes","128"
"2012-01-01","Maquinaria y equipo","29","Grandes","129"
"2013-01-01","Maquinaria y equipo","29","Grandes","123"
"2014-01-01","Maquinaria y equipo","29","Grandes","124"
"2015-01-01","Maquinaria y equipo","29","Grandes","126"
"2016-01-01","Maquinaria y equipo","29","Grandes","127"
"1996-01-01","Maquinaria y equipo","29","Medianas","379"
"1997-01-01","Maquinaria y equipo","29","Medianas","418"
"1998-01-01","Maquinaria y equipo","29","Medianas","436"
"1999-01-01","Maquinaria y equipo","29","Medianas","400"
"2000-01-01","Maquinaria y equipo","29","Medianas","349"
"2001-01-01","Maquinaria y equipo","29","Medianas","335"
"2002-01-01","Maquinaria y equipo","29","Medianas","296"
"2003-01-01","Maquinaria y equipo","29","Medianas","336"
"2004-01-01","Maquinaria y equipo","29","Medianas","411"
"2005-01-01","Maquinaria y equipo","29","Medianas","467"
"2006-01-01","Maquinaria y equipo","29","Medianas","508"
"2007-01-01","Maquinaria y equipo","29","Medianas","530"
"2008-01-01","Maquinaria y equipo","29","Medianas","549"
"2009-01-01","Maquinaria y equipo","29","Medianas","524"
"2010-01-01","Maquinaria y equipo","29","Medianas","527"
"2011-01-01","Maquinaria y equipo","29","Medianas","543"
"2012-01-01","Maquinaria y equipo","29","Medianas","551"
"2013-01-01","Maquinaria y equipo","29","Medianas","550"
"2014-01-01","Maquinaria y equipo","29","Medianas","548"
"2015-01-01","Maquinaria y equipo","29","Medianas","551"
"2016-01-01","Maquinaria y equipo","29","Medianas","541"
"1996-01-01","Maquinaria y equipo","29","Pequeñas","988"
"1997-01-01","Maquinaria y equipo","29","Pequeñas","1043"
"1998-01-01","Maquinaria y equipo","29","Pequeñas","1050"
"1999-01-01","Maquinaria y equipo","29","Pequeñas","1052"
"2000-01-01","Maquinaria y equipo","29","Pequeñas","983"
"2001-01-01","Maquinaria y equipo","29","Pequeñas","894"
"2002-01-01","Maquinaria y equipo","29","Pequeñas","821"
"2003-01-01","Maquinaria y equipo","29","Pequeñas","900"
"2004-01-01","Maquinaria y equipo","29","Pequeñas","1013"
"2005-01-01","Maquinaria y equipo","29","Pequeñas","1083"
"2006-01-01","Maquinaria y equipo","29","Pequeñas","1144"
"2007-01-01","Maquinaria y equipo","29","Pequeñas","1214"
"2008-01-01","Maquinaria y equipo","29","Pequeñas","1243"
"2009-01-01","Maquinaria y equipo","29","Pequeñas","1230"
"2010-01-01","Maquinaria y equipo","29","Pequeñas","1223"
"2011-01-01","Maquinaria y equipo","29","Pequeñas","1220"
"2012-01-01","Maquinaria y equipo","29","Pequeñas","1220"
"2013-01-01","Maquinaria y equipo","29","Pequeñas","1186"
"2014-01-01","Maquinaria y equipo","29","Pequeñas","1143"
"2015-01-01","Maquinaria y equipo","29","Pequeñas","1125"
"2016-01-01","Maquinaria y equipo","29","Pequeñas","1121"
"1996-01-01","Maquinaria y equipo","29","Micro","1264"
"1997-01-01","Maquinaria y equipo","29","Micro","1229"
"1998-01-01","Maquinaria y equipo","29","Micro","1247"
"1999-01-01","Maquinaria y equipo","29","Micro","1201"
"2000-01-01","Maquinaria y equipo","29","Micro","1179"
"2001-01-01","Maquinaria y equipo","29","Micro","1104"
"2002-01-01","Maquinaria y equipo","29","Micro","1072"
"2003-01-01","Maquinaria y equipo","29","Micro","1176"
"2004-01-01","Maquinaria y equipo","29","Micro","1250"
"2005-01-01","Maquinaria y equipo","29","Micro","1301"
"2006-01-01","Maquinaria y equipo","29","Micro","1367"
"2007-01-01","Maquinaria y equipo","29","Micro","1387"
"2008-01-01","Maquinaria y equipo","29","Micro","1360"
"2009-01-01","Maquinaria y equipo","29","Micro","1346"
"2010-01-01","Maquinaria y equipo","29","Micro","1366"
"2011-01-01","Maquinaria y equipo","29","Micro","1367"
"2012-01-01","Maquinaria y equipo","29","Micro","1344"
"2013-01-01","Maquinaria y equipo","29","Micro","1367"
"2014-01-01","Maquinaria y equipo","29","Micro","1390"
"2015-01-01","Maquinaria y equipo","29","Micro","1374"
"2016-01-01","Maquinaria y equipo","29","Micro","1332"
"1996-01-01","Maquinaria de oficina","30","Grandes","s.d."
"1997-01-01","Maquinaria de oficina","30","Grandes","s.d."
"1998-01-01","Maquinaria de oficina","30","Grandes","s.d."
"1999-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2000-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2001-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2002-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2003-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2004-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2005-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2006-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2007-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2008-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2009-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2010-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2011-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2012-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2013-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2014-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2015-01-01","Maquinaria de oficina","30","Grandes","s.d."
"2016-01-01","Maquinaria de oficina","30","Grandes","s.d."
"1996-01-01","Maquinaria de oficina","30","Medianas","s.d."
"1997-01-01","Maquinaria de oficina","30","Medianas","s.d."
"1998-01-01","Maquinaria de oficina","30","Medianas","s.d."
"1999-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2000-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2001-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2002-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2003-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2004-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2005-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2006-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2007-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2008-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2009-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2010-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2011-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2012-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2013-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2014-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2015-01-01","Maquinaria de oficina","30","Medianas","s.d."
"2016-01-01","Maquinaria de oficina","30","Medianas","s.d."
"1996-01-01","Maquinaria de oficina","30","Pequeñas","55"
"1997-01-01","Maquinaria de oficina","30","Pequeñas","51"
"1998-01-01","Maquinaria de oficina","30","Pequeñas","53"
"1999-01-01","Maquinaria de oficina","30","Pequeñas","48"
"2000-01-01","Maquinaria de oficina","30","Pequeñas","51"
"2001-01-01","Maquinaria de oficina","30","Pequeñas","56"
"2002-01-01","Maquinaria de oficina","30","Pequeñas","50"
"2003-01-01","Maquinaria de oficina","30","Pequeñas","52"
"2004-01-01","Maquinaria de oficina","30","Pequeñas","56"
"2005-01-01","Maquinaria de oficina","30","Pequeñas","57"
"2006-01-01","Maquinaria de oficina","30","Pequeñas","68"
