"indice_tiempo","area_economica_local","provincia","valor"
"2008-01-01","GUALEGUAYCHU","ENTRE RIOS","1984"
"2009-01-01","GUALEGUAYCHU","ENTRE RIOS","1953"
"2010-01-01","GUALEGUAYCHU","ENTRE RIOS","1970"
"2011-01-01","GUALEGUAYCHU","ENTRE RIOS","1999"
"2012-01-01","GUALEGUAYCHU","ENTRE RIOS","2006"
"2013-01-01","GUALEGUAYCHU","ENTRE RIOS","2040"
"2014-01-01","GUALEGUAYCHU","ENTRE RIOS","2085"
"2015-01-01","GUALEGUAYCHU","ENTRE RIOS","2011"
"2016-01-01","GUALEGUAYCHU","ENTRE RIOS","1969"
"2017-01-01","GUALEGUAYCHU","ENTRE RIOS","1951"
"2008-01-01","CHAJARÍ","ENTRE RIOS","1534"
"2009-01-01","CHAJARÍ","ENTRE RIOS","1569"
"2010-01-01","CHAJARÍ","ENTRE RIOS","1617"
"2011-01-01","CHAJARÍ","ENTRE RIOS","1591"
"2012-01-01","CHAJARÍ","ENTRE RIOS","1616"
"2013-01-01","CHAJARÍ","ENTRE RIOS","1584"
"2014-01-01","CHAJARÍ","ENTRE RIOS","1618"
"2015-01-01","CHAJARÍ","ENTRE RIOS","1582"
"2016-01-01","CHAJARÍ","ENTRE RIOS","1571"
"2017-01-01","CHAJARÍ","ENTRE RIOS","1563"
"2008-01-01","VILLAGUAY","ENTRE RIOS","1081"
"2009-01-01","VILLAGUAY","ENTRE RIOS","1109"
"2010-01-01","VILLAGUAY","ENTRE RIOS","1137"
"2011-01-01","VILLAGUAY","ENTRE RIOS","1164"
"2012-01-01","VILLAGUAY","ENTRE RIOS","1206"
"2013-01-01","VILLAGUAY","ENTRE RIOS","1198"
"2014-01-01","VILLAGUAY","ENTRE RIOS","1176"
"2015-01-01","VILLAGUAY","ENTRE RIOS","1150"
"2016-01-01","VILLAGUAY","ENTRE RIOS","1162"
"2017-01-01","VILLAGUAY","ENTRE RIOS","1130"
"2008-01-01","GUALEGUAY","ENTRE RIOS","1117"
"2009-01-01","GUALEGUAY","ENTRE RIOS","1147"
"2010-01-01","GUALEGUAY","ENTRE RIOS","1144"
"2011-01-01","GUALEGUAY","ENTRE RIOS","1212"
"2012-01-01","GUALEGUAY","ENTRE RIOS","1207"
"2013-01-01","GUALEGUAY","ENTRE RIOS","1196"
"2014-01-01","GUALEGUAY","ENTRE RIOS","1165"
"2015-01-01","GUALEGUAY","ENTRE RIOS","1142"
"2016-01-01","GUALEGUAY","ENTRE RIOS","1118"
"2017-01-01","GUALEGUAY","ENTRE RIOS","1108"
"2008-01-01","FORMOSA","FORMOSA","2138"
"2009-01-01","FORMOSA","FORMOSA","2179"
"2010-01-01","FORMOSA","FORMOSA","2254"
"2011-01-01","FORMOSA","FORMOSA","2327"
"2012-01-01","FORMOSA","FORMOSA","2302"
"2013-01-01","FORMOSA","FORMOSA","2305"
"2014-01-01","FORMOSA","FORMOSA","2303"
"2015-01-01","FORMOSA","FORMOSA","2287"
"2016-01-01","FORMOSA","FORMOSA","2346"
"2017-01-01","FORMOSA","FORMOSA","2589"
"2008-01-01","SAN SALVADOR DE JUJUY","JUJUY","3844"
"2009-01-01","SAN SALVADOR DE JUJUY","JUJUY","4068"
"2010-01-01","SAN SALVADOR DE JUJUY","JUJUY","4213"
"2011-01-01","SAN SALVADOR DE JUJUY","JUJUY","4280"
"2012-01-01","SAN SALVADOR DE JUJUY","JUJUY","4329"
"2013-01-01","SAN SALVADOR DE JUJUY","JUJUY","4336"
"2014-01-01","SAN SALVADOR DE JUJUY","JUJUY","4376"
"2015-01-01","SAN SALVADOR DE JUJUY","JUJUY","4365"
"2016-01-01","SAN SALVADOR DE JUJUY","JUJUY","4388"
"2017-01-01","SAN SALVADOR DE JUJUY","JUJUY","4599"
"2008-01-01","SAN PEDRO DE JUJUY","JUJUY","618"
"2009-01-01","SAN PEDRO DE JUJUY","JUJUY","640"
"2010-01-01","SAN PEDRO DE JUJUY","JUJUY","650"
"2011-01-01","SAN PEDRO DE JUJUY","JUJUY","679"
"2012-01-01","SAN PEDRO DE JUJUY","JUJUY","674"
"2013-01-01","SAN PEDRO DE JUJUY","JUJUY","666"
"2014-01-01","SAN PEDRO DE JUJUY","JUJUY","648"
"2015-01-01","SAN PEDRO DE JUJUY","JUJUY","640"
"2016-01-01","SAN PEDRO DE JUJUY","JUJUY","647"
"2017-01-01","SAN PEDRO DE JUJUY","JUJUY","677"
"2008-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","476"
"2009-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","500"
"2010-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","503"
"2011-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","536"
"2012-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","545"
"2013-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","573"
"2014-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","548"
"2015-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","540"
"2016-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","548"
"2017-01-01","LIBERTADOR GENERAL SAN MARTIN","JUJUY","578"
"2008-01-01","SANTA ROSA","LA PAMPA","3603"
"2009-01-01","SANTA ROSA","LA PAMPA","3630"
"2010-01-01","SANTA ROSA","LA PAMPA","3520"
"2011-01-01","SANTA ROSA","LA PAMPA","3557"
"2012-01-01","SANTA ROSA","LA PAMPA","3631"
"2013-01-01","SANTA ROSA","LA PAMPA","3604"
"2014-01-01","SANTA ROSA","LA PAMPA","3589"
"2015-01-01","SANTA ROSA","LA PAMPA","3530"
"2016-01-01","SANTA ROSA","LA PAMPA","3578"
"2017-01-01","SANTA ROSA","LA PAMPA","3682"
"2008-01-01","GENERAL PICO","LA PAMPA","2584"
"2009-01-01","GENERAL PICO","LA PAMPA","2559"
"2010-01-01","GENERAL PICO","LA PAMPA","2547"
"2011-01-01","GENERAL PICO","LA PAMPA","2580"
"2012-01-01","GENERAL PICO","LA PAMPA","2618"
"2013-01-01","GENERAL PICO","LA PAMPA","2524"
"2014-01-01","GENERAL PICO","LA PAMPA","2445"
"2015-01-01","GENERAL PICO","LA PAMPA","2363"
"2016-01-01","GENERAL PICO","LA PAMPA","2379"
"2017-01-01","GENERAL PICO","LA PAMPA","2394"
"2008-01-01","LA RIOJA","LA RIOJA","2008"
"2009-01-01","LA RIOJA","LA RIOJA","2034"
"2010-01-01","LA RIOJA","LA RIOJA","2136"
"2011-01-01","LA RIOJA","LA RIOJA","2136"
"2012-01-01","LA RIOJA","LA RIOJA","2133"
"2013-01-01","LA RIOJA","LA RIOJA","2140"
"2014-01-01","LA RIOJA","LA RIOJA","2163"
"2015-01-01","LA RIOJA","LA RIOJA","2134"
"2016-01-01","LA RIOJA","LA RIOJA","2162"
"2017-01-01","LA RIOJA","LA RIOJA","2221"
"2008-01-01","MENDOZA","MENDOZA","25294"
"2009-01-01","MENDOZA","MENDOZA","25915"
"2010-01-01","MENDOZA","MENDOZA","26126"
"2011-01-01","MENDOZA","MENDOZA","26588"
"2012-01-01","MENDOZA","MENDOZA","27219"
"2013-01-01","MENDOZA","MENDOZA","27390"
"2014-01-01","MENDOZA","MENDOZA","27426"
"2015-01-01","MENDOZA","MENDOZA","26805"
"2016-01-01","MENDOZA","MENDOZA","26731"
"2017-01-01","MENDOZA","MENDOZA","27033"
"2008-01-01","SAN RAFAEL","MENDOZA","3190"
"2009-01-01","SAN RAFAEL","MENDOZA","3216"
"2010-01-01","SAN RAFAEL","MENDOZA","3262"
"2011-01-01","SAN RAFAEL","MENDOZA","3385"
"2012-01-01","SAN RAFAEL","MENDOZA","3515"
"2013-01-01","SAN RAFAEL","MENDOZA","3522"
"2014-01-01","SAN RAFAEL","MENDOZA","3438"
"2015-01-01","SAN RAFAEL","MENDOZA","3357"
"2016-01-01","SAN RAFAEL","MENDOZA","3397"
"2017-01-01","SAN RAFAEL","MENDOZA","3304"
"2008-01-01","POSADAS","MISIONES","3944"
"2009-01-01","POSADAS","MISIONES","4036"
"2010-01-01","POSADAS","MISIONES","4142"
"2011-01-01","POSADAS","MISIONES","4277"
"2012-01-01","POSADAS","MISIONES","4298"
"2013-01-01","POSADAS","MISIONES","4442"
"2014-01-01","POSADAS","MISIONES","4565"
"2015-01-01","POSADAS","MISIONES","4397"
"2016-01-01","POSADAS","MISIONES","4377"
"2017-01-01","POSADAS","MISIONES","4412"
"2008-01-01","OBERÁ","MISIONES","2719"
"2009-01-01","OBERÁ","MISIONES","2803"
"2010-01-01","OBERÁ","MISIONES","2765"
"2011-01-01","OBERÁ","MISIONES","2761"
"2012-01-01","OBERÁ","MISIONES","2763"
"2013-01-01","OBERÁ","MISIONES","2832"
"2014-01-01","OBERÁ","MISIONES","2900"
"2015-01-01","OBERÁ","MISIONES","2983"
"2016-01-01","OBERÁ","MISIONES","2943"
"2017-01-01","OBERÁ","MISIONES","3074"
"2008-01-01","ELDORADO","MISIONES","1509"
"2009-01-01","ELDORADO","MISIONES","1474"
"2010-01-01","ELDORADO","MISIONES","1460"
"2011-01-01","ELDORADO","MISIONES","1477"
"2012-01-01","ELDORADO","MISIONES","1479"
"2013-01-01","ELDORADO","MISIONES","1452"
"2014-01-01","ELDORADO","MISIONES","1440"
"2015-01-01","ELDORADO","MISIONES","1396"
"2016-01-01","ELDORADO","MISIONES","1394"
"2017-01-01","ELDORADO","MISIONES","1388"
"2008-01-01","IGUAZÚ","MISIONES","832"
"2009-01-01","IGUAZÚ","MISIONES","817"
"2010-01-01","IGUAZÚ","MISIONES","838"
"2011-01-01","IGUAZÚ","MISIONES","897"
"2012-01-01","IGUAZÚ","MISIONES","933"
"2013-01-01","IGUAZÚ","MISIONES","964"
"2014-01-01","IGUAZÚ","MISIONES","1014"
"2015-01-01","IGUAZÚ","MISIONES","954"
"2016-01-01","IGUAZÚ","MISIONES","904"
"2017-01-01","IGUAZÚ","MISIONES","913"
"2008-01-01","BARILOCHE","RIO NEGRO","4103"
"2009-01-01","BARILOCHE","RIO NEGRO","4080"
"2010-01-01","BARILOCHE","RIO NEGRO","4034"
"2011-01-01","BARILOCHE","RIO NEGRO","3945"
"2012-01-01","BARILOCHE","RIO NEGRO","3896"
"2013-01-01","BARILOCHE","RIO NEGRO","4145"
"2014-01-01","BARILOCHE","RIO NEGRO","4261"
"2015-01-01","BARILOCHE","RIO NEGRO","4244"
"2016-01-01","BARILOCHE","RIO NEGRO","4306"
"2017-01-01","BARILOCHE","RIO NEGRO","4290"
"2008-01-01","VIEDMA","RIO NEGRO","1468"
"2009-01-01","VIEDMA","RIO NEGRO","1446"
"2010-01-01","VIEDMA","RIO NEGRO","1386"
"2011-01-01","VIEDMA","RIO NEGRO","1467"
"2012-01-01","VIEDMA","RIO NEGRO","1564"
"2013-01-01","VIEDMA","RIO NEGRO","1570"
"2014-01-01","VIEDMA","RIO NEGRO","1514"
"2015-01-01","VIEDMA","RIO NEGRO","1481"
"2016-01-01","VIEDMA","RIO NEGRO","1485"
"2017-01-01","VIEDMA","RIO NEGRO","1483"
"2008-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","13442"
"2009-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","13891"
"2010-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","13936"
"2011-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14207"
"2012-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14374"
"2013-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14510"
"2014-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14472"
"2015-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14710"
"2016-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14931"
"2017-01-01","ALTO VALLE DEL RÍO NEGRO","RIO NEGRO - NEUQUEN","14932"
"2008-01-01","SALTA","SALTA","7326"
"2009-01-01","SALTA","SALTA","7625"
"2010-01-01","SALTA","SALTA","7832"
"2011-01-01","SALTA","SALTA","8152"
"2012-01-01","SALTA","SALTA","8389"
"2013-01-01","SALTA","SALTA","8579"
"2014-01-01","SALTA","SALTA","8580"
"2015-01-01","SALTA","SALTA","8537"
"2016-01-01","SALTA","SALTA","8738"
"2017-01-01","SALTA","SALTA","9044"
"2008-01-01","ORAN","SALTA","1171"
"2009-01-01","ORAN","SALTA","1215"
"2010-01-01","ORAN","SALTA","1289"
"2011-01-01","ORAN","SALTA","1349"
"2012-01-01","ORAN","SALTA","1325"
"2013-01-01","ORAN","SALTA","1263"
"2014-01-01","ORAN","SALTA","1260"
"2015-01-01","ORAN","SALTA","1215"
"2016-01-01","ORAN","SALTA","1185"
"2017-01-01","ORAN","SALTA","1205"
"2008-01-01","TARTAGAL-MOSCONI","SALTA","876"
"2009-01-01","TARTAGAL-MOSCONI","SALTA","1007"
"2010-01-01","TARTAGAL-MOSCONI","SALTA","1070"
"2011-01-01","TARTAGAL-MOSCONI","SALTA","1135"
"2012-01-01","TARTAGAL-MOSCONI","SALTA","1103"
"2013-01-01","TARTAGAL-MOSCONI","SALTA","1151"
"2014-01-01","TARTAGAL-MOSCONI","SALTA","1193"
"2015-01-01","TARTAGAL-MOSCONI","SALTA","1219"
"2016-01-01","TARTAGAL-MOSCONI","SALTA","1158"
"2017-01-01","TARTAGAL-MOSCONI","SALTA","1060"
"2008-01-01","METAN","SALTA","697"
"2009-01-01","METAN","SALTA","730"
"2010-01-01","METAN","SALTA","744"
"2011-01-01","METAN","SALTA","794"
"2012-01-01","METAN","SALTA","808"
"2013-01-01","METAN","SALTA","796"
"2014-01-01","METAN","SALTA","792"
"2015-01-01","METAN","SALTA","771"
"2016-01-01","METAN","SALTA","749"
"2017-01-01","METAN","SALTA","778"
"2008-01-01","SAN JUAN","SAN JUAN","7962"
"2009-01-01","SAN JUAN","SAN JUAN","8298"
"2010-01-01","SAN JUAN","SAN JUAN","8647"
"2011-01-01","SAN JUAN","SAN JUAN","8764"
"2012-01-01","SAN JUAN","SAN JUAN","8910"
"2013-01-01","SAN JUAN","SAN JUAN","9066"
"2014-01-01","SAN JUAN","SAN JUAN","9040"
"2015-01-01","SAN JUAN","SAN JUAN","8955"
"2016-01-01","SAN JUAN","SAN JUAN","8996"
"2017-01-01","SAN JUAN","SAN JUAN","8993"
"2008-01-01","SAN LUIS","SAN LUIS","2543"
"2009-01-01","SAN LUIS","SAN LUIS","2754"
"2010-01-01","SAN LUIS","SAN LUIS","2896"
"2011-01-01","SAN LUIS","SAN LUIS","3055"
"2012-01-01","SAN LUIS","SAN LUIS","3165"
"2013-01-01","SAN LUIS","SAN LUIS","3172"
"2014-01-01","SAN LUIS","SAN LUIS","3231"
"2015-01-01","SAN LUIS","SAN LUIS","3295"
"2016-01-01","SAN LUIS","SAN LUIS","3362"
"2017-01-01","SAN LUIS","SAN LUIS","3325"
"2008-01-01","MERCEDES","SAN LUIS","1894"
"2009-01-01","MERCEDES","SAN LUIS","1955"
"2010-01-01","MERCEDES","SAN LUIS","1981"
"2011-01-01","MERCEDES","SAN LUIS","2006"
"2012-01-01","MERCEDES","SAN LUIS","2009"
"2013-01-01","MERCEDES","SAN LUIS","2045"
"2014-01-01","MERCEDES","SAN LUIS","2025"
"2015-01-01","MERCEDES","SAN LUIS","2005"
"2016-01-01","MERCEDES","SAN LUIS","1981"
"2017-01-01","MERCEDES","SAN LUIS","2002"
"2008-01-01","MERLO","SAN LUIS","1306"
"2009-01-01","MERLO","SAN LUIS","1341"
"2010-01-01","MERLO","SAN LUIS","1422"
"2011-01-01","MERLO","SAN LUIS","1519"
"2012-01-01","MERLO","SAN LUIS","1570"
"2013-01-01","MERLO","SAN LUIS","1590"
"2014-01-01","MERLO","SAN LUIS","1581"
"2015-01-01","MERLO","SAN LUIS","1584"
"2016-01-01","MERLO","SAN LUIS","1566"
"2017-01-01","MERLO","SAN LUIS","1558"
"2008-01-01","RIO GALLEGOS","SANTA CRUZ","1804"
"2009-01-01","RIO GALLEGOS","SANTA CRUZ","1825"
"2010-01-01","RIO GALLEGOS","SANTA CRUZ","1914"
"2011-01-01","RIO GALLEGOS","SANTA CRUZ","2035"
"2012-01-01","RIO GALLEGOS","SANTA CRUZ","2106"
"2013-01-01","RIO GALLEGOS","SANTA CRUZ","1993"
"2014-01-01","RIO GALLEGOS","SANTA CRUZ","1993"
"2015-01-01","RIO GALLEGOS","SANTA CRUZ","1980"
"2016-01-01","RIO GALLEGOS","SANTA CRUZ","1956"
"2017-01-01","RIO GALLEGOS","SANTA CRUZ","1871"
"2008-01-01","ROSARIO","SANTA FE","28836"
"2009-01-01","ROSARIO","SANTA FE","29189"
"2010-01-01","ROSARIO","SANTA FE","29510"
"2011-01-01","ROSARIO","SANTA FE","30081"
"2012-01-01","ROSARIO","SANTA FE","30313"
"2013-01-01","ROSARIO","SANTA FE","30521"
"2014-01-01","ROSARIO","SANTA FE","30443"
"2015-01-01","ROSARIO","SANTA FE","30047"
"2016-01-01","ROSARIO","SANTA FE","29812"
"2017-01-01","ROSARIO","SANTA FE","29985"
"2008-01-01","SANTA FE - PARANA","SANTA FE","18479"
"2009-01-01","SANTA FE - PARANA","SANTA FE","18819"
"2010-01-01","SANTA FE - PARANA","SANTA FE","19201"
"2011-01-01","SANTA FE - PARANA","SANTA FE","19768"
"2012-01-01","SANTA FE - PARANA","SANTA FE","19833"
"2013-01-01","SANTA FE - PARANA","SANTA FE","19953"
"2014-01-01","SANTA FE - PARANA","SANTA FE","19681"
"2015-01-01","SANTA FE - PARANA","SANTA FE","19547"
"2016-01-01","SANTA FE - PARANA","SANTA FE","19579"
"2017-01-01","SANTA FE - PARANA","SANTA FE","19536"
"2008-01-01","VENADO TUERTO","SANTA FE","5144"
"2009-01-01","VENADO TUERTO","SANTA FE","5106"
"2010-01-01","VENADO TUERTO","SANTA FE","5123"
"2011-01-01","VENADO TUERTO","SANTA FE","5279"
"2012-01-01","VENADO TUERTO","SANTA FE","5236"
"2013-01-01","VENADO TUERTO","SANTA FE","5163"
"2014-01-01","VENADO TUERTO","SANTA FE","5118"
"2015-01-01","VENADO TUERTO","SANTA FE","4926"
"2016-01-01","VENADO TUERTO","SANTA FE","4842"
"2017-01-01","VENADO TUERTO","SANTA FE","4825"
"2008-01-01","RECONQUISTA","SANTA FE","2296"
"2009-01-01","RECONQUISTA","SANTA FE","2312"
"2010-01-01","RECONQUISTA","SANTA FE","2258"
"2011-01-01","RECONQUISTA","SANTA FE","2345"
"2012-01-01","RECONQUISTA","SANTA FE","2363"
"2013-01-01","RECONQUISTA","SANTA FE","2375"
"2014-01-01","RECONQUISTA","SANTA FE","2375"
"2015-01-01","RECONQUISTA","SANTA FE","2318"
"2016-01-01","RECONQUISTA","SANTA FE","2301"
"2017-01-01","RECONQUISTA","SANTA FE","2357"
"2008-01-01","ARMSTRONG","SANTA FE","3829"
"2009-01-01","ARMSTRONG","SANTA FE","3779"
"2010-01-01","ARMSTRONG","SANTA FE","3839"
"2011-01-01","ARMSTRONG","SANTA FE","3984"
"2012-01-01","ARMSTRONG","SANTA FE","3974"
"2013-01-01","ARMSTRONG","SANTA FE","3917"
"2014-01-01","ARMSTRONG","SANTA FE","3830"
"2015-01-01","ARMSTRONG","SANTA FE","3758"
"2016-01-01","ARMSTRONG","SANTA FE","3790"
"2017-01-01","ARMSTRONG","SANTA FE","3794"
"2008-01-01","RAFAELA","SANTA FE","3022"
"2009-01-01","RAFAELA","SANTA FE","2998"
"2010-01-01","RAFAELA","SANTA FE","3048"
"2011-01-01","RAFAELA","SANTA FE","3122"
"2012-01-01","RAFAELA","SANTA FE","3152"
"2013-01-01","RAFAELA","SANTA FE","3161"
"2014-01-01","RAFAELA","SANTA FE","3107"
"2015-01-01","RAFAELA","SANTA FE","3096"
"2016-01-01","RAFAELA","SANTA FE","3035"
"2017-01-01","RAFAELA","SANTA FE","3035"
"2008-01-01","SUNCHALES","SANTA FE","1999"
"2009-01-01","SUNCHALES","SANTA FE","1975"
"2010-01-01","SUNCHALES","SANTA FE","2002"
"2011-01-01","SUNCHALES","SANTA FE","2050"
"2012-01-01","SUNCHALES","SANTA FE","2085"
"2013-01-01","SUNCHALES","SANTA FE","2097"
"2014-01-01","SUNCHALES","SANTA FE","2056"
"2015-01-01","SUNCHALES","SANTA FE","2020"
"2016-01-01","SUNCHALES","SANTA FE","1980"
"2017-01-01","SUNCHALES","SANTA FE","1961"
"2008-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","3752"
"2009-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","3929"
"2010-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4117"
"2011-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4282"
"2012-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4455"
"2013-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4452"
"2014-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4521"
"2015-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4559"
"2016-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4668"
"2017-01-01","SANTIAGO DEL ESTERO","SANTIAGO DEL ESTERO","4750"
"2008-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","545"
"2009-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","578"
"2010-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","580"
"2011-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","583"
"2012-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","593"
"2013-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","602"
"2014-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","596"
"2015-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","593"
"2016-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","596"
"2017-01-01","TERMAS DE RIO HONDO","SANTIAGO DEL ESTERO","617"
"2008-01-01","RIO GRANDE","TIERRA DEL FUEGO","1365"
"2009-01-01","RIO GRANDE","TIERRA DEL FUEGO","1380"
"2010-01-01","RIO GRANDE","TIERRA DEL FUEGO","1428"
"2011-01-01","RIO GRANDE","TIERRA DEL FUEGO","1475"
"2012-01-01","RIO GRANDE","TIERRA DEL FUEGO","1628"
"2013-01-01","RIO GRANDE","TIERRA DEL FUEGO","1694"
"2014-01-01","RIO GRANDE","TIERRA DEL FUEGO","1719"
"2015-01-01","RIO GRANDE","TIERRA DEL FUEGO","1754"
"2016-01-01","RIO GRANDE","TIERRA DEL FUEGO","1743"
"2017-01-01","RIO GRANDE","TIERRA DEL FUEGO","1722"
"2008-01-01","USHUAIA","TIERRA DEL FUEGO","1440"
"2009-01-01","USHUAIA","TIERRA DEL FUEGO","1476"
"2010-01-01","USHUAIA","TIERRA DEL FUEGO","1634"
"2011-01-01","USHUAIA","TIERRA DEL FUEGO","1700"
"2012-01-01","USHUAIA","TIERRA DEL FUEGO","1752"
"2013-01-01","USHUAIA","TIERRA DEL FUEGO","1782"
"2014-01-01","USHUAIA","TIERRA DEL FUEGO","1759"
"2015-01-01","USHUAIA","TIERRA DEL FUEGO","1746"
"2016-01-01","USHUAIA","TIERRA DEL FUEGO","1784"
"2017-01-01","USHUAIA","TIERRA DEL FUEGO","1775"
"2008-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15340"
"2009-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15614"
"2010-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15463"
"2011-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15558"
"2012-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15520"
"2013-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15571"
"2014-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15340"
"2015-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15029"
"2016-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15009"
"2017-01-01","SAN MIGUEL DE TUCUMAN","TUCUMAN","15103"
"2008-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","284342"
"2009-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","287613"
"2010-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","293206"
"2011-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","296962"
"2012-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","301915"
"2013-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","303025"
"2014-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","301378"
"2015-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","301253"
"2016-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","302299"
"2017-01-01","REGION METROPOLITANA DE BUENOS AIRES","REGION METROPOLITANA DE BUENOS AIRES","304222"
"2008-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","89941"
"2009-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","90079"
"2010-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","90049"
"2011-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","91434"
"2012-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","91698"
"2013-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","91257"
"2014-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","90535"
"2015-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","89322"
"2016-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","88814"
"2017-01-01","INTERIOR DE BUENOS AIRES Y LA PAMPA","INTERIOR DE BUENOS AIRES Y LA PAMPA","88875"
"2008-01-01","CENTRO","CENTRO","135139"
"2009-01-01","CENTRO","CENTRO","137000"
"2010-01-01","CENTRO","CENTRO","138749"
"2011-01-01","CENTRO","CENTRO","141434"
"2012-01-01","CENTRO","CENTRO","142195"
"2013-01-01","CENTRO","CENTRO","142075"
"2014-01-01","CENTRO","CENTRO","140447"
"2015-01-01","CENTRO","CENTRO","138293"
"2016-01-01","CENTRO","CENTRO","137592"
"2017-01-01","CENTRO","CENTRO","138238"
"2008-01-01","CUYO","CUYO","42189"
"2009-01-01","CUYO","CUYO","43479"
"2010-01-01","CUYO","CUYO","44334"
"2011-01-01","CUYO","CUYO","45317"
"2012-01-01","CUYO","CUYO","46388"
"2013-01-01","CUYO","CUYO","46785"
"2014-01-01","CUYO","CUYO","46741"
