fecha,clae3,w_mean
2010-04-01,21,2155
2010-04-01,22,1567
2010-04-01,24,1632
2010-04-01,31,4922
2010-04-01,32,2082
2010-04-01,51,14263
2010-04-01,61,14133
2010-04-01,62,9481
2010-04-01,71,-99
2010-04-01,72,7195
2010-04-01,81,3726
2010-04-01,89,4134
2010-04-01,91,11147
2010-04-01,99,3978
2010-04-01,101,3473
2010-04-01,102,3958
2010-04-01,103,2888
2010-04-01,104,5722
2010-04-01,105,5274
2010-04-01,106,4086
2010-04-01,107,3369
2010-04-01,108,3607
2010-04-01,109,2999
2010-04-01,110,4854
2010-04-01,120,4509
2010-04-01,131,3016
2010-04-01,139,2907
2010-04-01,141,2439
2010-04-01,142,2252
2010-04-01,143,2395
2010-04-01,149,2298
2010-04-01,151,4144
2010-04-01,152,2577
2010-04-01,161,1835
2010-04-01,162,2452
2010-04-01,170,4593
2010-04-01,181,3547
2010-04-01,182,4757
2010-04-01,191,4018
2010-04-01,192,7168
2010-04-01,201,6365
2010-04-01,202,5521
2010-04-01,203,3110
2010-04-01,204,6015
2010-04-01,210,6940
2010-04-01,221,3792
2010-04-01,222,3812
2010-04-01,231,4386
2010-04-01,239,4348
2010-04-01,241,7161
2010-04-01,242,6438
2010-04-01,243,4042
2010-04-01,251,2742
2010-04-01,252,5997
2010-04-01,259,3515
2010-04-01,261,3010
2010-04-01,262,3138
2010-04-01,263,5548
2010-04-01,264,7090
2010-04-01,265,3707
2010-04-01,266,3482
2010-04-01,267,3731
2010-04-01,268,-99
2010-04-01,271,4462
2010-04-01,272,3324
2010-04-01,273,4384
2010-04-01,274,2787
2010-04-01,275,3803
2010-04-01,279,3325
2010-04-01,281,4517
2010-04-01,282,3819
2010-04-01,291,7704
2010-04-01,292,3369
2010-04-01,293,4393
2010-04-01,301,3171
2010-04-01,302,4923
2010-04-01,303,7606
2010-04-01,309,3311
2010-04-01,310,2666
2010-04-01,321,2385
2010-04-01,322,2904
2010-04-01,323,2633
2010-04-01,324,2867
2010-04-01,329,3195
2010-04-01,331,4492
2010-04-01,332,2990
2010-04-01,351,7607
2010-04-01,352,6350
2010-04-01,353,-99
2010-04-01,360,5797
2010-04-01,370,3654
2010-04-01,381,5329
2010-04-01,382,3841
2010-04-01,390,3774
2010-04-01,410,2085
2010-04-01,421,3944
2010-04-01,422,3441
2010-04-01,429,3742
2010-04-01,431,4552
2010-04-01,432,2436
2010-04-01,433,1639
2010-04-01,439,2687
2010-04-01,451,3752
2010-04-01,452,2459
2010-04-01,453,2752
2010-04-01,454,2772
2010-04-01,461,3098
2010-04-01,462,3123
2010-04-01,463,2717
2010-04-01,464,3829
2010-04-01,465,4290
2010-04-01,466,3305
2010-04-01,469,3658
2010-04-01,471,2970
2010-04-01,472,1893
2010-04-01,473,2854
2010-04-01,474,2792
2010-04-01,475,2706
2010-04-01,476,2203
2010-04-01,477,2377
2010-04-01,478,1938
2010-04-01,479,2086
2010-04-01,491,6092
2010-04-01,492,4092
2010-04-01,493,9154
2010-04-01,501,7184
2010-04-01,502,6771
2010-04-01,511,7840
2010-04-01,512,5121
2010-04-01,521,2382
2010-04-01,522,3836
2010-04-01,523,3953
2010-04-01,524,4585
2010-04-01,530,4137
2010-04-01,551,2723
2010-04-01,552,1919
2010-04-01,561,1890
2010-04-01,562,2567
2010-04-01,581,4539
2010-04-01,591,3709
2010-04-01,592,2643
2010-04-01,601,3393
2010-04-01,602,6105
2010-04-01,611,7081
2010-04-01,612,9200
2010-04-01,613,4098
2010-04-01,614,5847
2010-04-01,619,4932
2010-04-01,620,4774
2010-04-01,631,4406
2010-04-01,639,5740
2010-04-01,641,8937
2010-04-01,642,4622
2010-04-01,643,2981
2010-04-01,649,4036
2010-04-01,651,4991
2010-04-01,652,38367
2010-04-01,653,6828
2010-04-01,661,4319
2010-04-01,662,3148
2010-04-01,663,5575
2010-04-01,681,2739
2010-04-01,682,2446
2010-04-01,691,2420
2010-04-01,692,2778
2010-04-01,702,3306
2010-04-01,711,3170
2010-04-01,712,4293
2010-04-01,721,4956
2010-04-01,722,3143
2010-04-01,731,3572
2010-04-01,732,3667
2010-04-01,741,2100
2010-04-01,742,2007
2010-04-01,749,2591
2010-04-01,750,1801
2010-04-01,771,4164
2010-04-01,772,2147
2010-04-01,773,3228
2010-04-01,774,3201
2010-04-01,780,2349
2010-04-01,791,3173
2010-04-01,801,2538
2010-04-01,811,2046
2010-04-01,812,1627
2010-04-01,813,1821
2010-04-01,821,2421
2010-04-01,822,2076
2010-04-01,823,2525
2010-04-01,829,3030
2010-04-01,851,2347
2010-04-01,852,2253
2010-04-01,853,2074
2010-04-01,854,2086
2010-04-01,855,1997
2010-04-01,861,3404
2010-04-01,862,2134
2010-04-01,863,3129
2010-04-01,864,3491
2010-04-01,869,3337
2010-04-01,870,2278
2010-04-01,880,2261
2010-04-01,900,2512
2010-04-01,910,2807
2010-04-01,920,3624
2010-04-01,931,2741
2010-04-01,939,1652
2010-04-01,941,3449
2010-04-01,942,3912
2010-04-01,949,3036
2010-04-01,951,2876
2010-04-01,952,2036
2010-04-01,960,1979
2010-04-01,999,4836
2010-05-01,11,2035
2010-05-01,12,1799
2010-05-01,13,3227
2010-05-01,14,2312
2010-05-01,16,1441
2010-05-01,17,2104
2010-05-01,21,2202
2010-05-01,22,1600
2010-05-01,24,1684
2010-05-01,31,5729
2010-05-01,32,1946
2010-05-01,51,14565
2010-05-01,61,12264
2010-05-01,62,9027
2010-05-01,71,-99
2010-05-01,72,7321
2010-05-01,81,3838
2010-05-01,89,4110
2010-05-01,91,11102
2010-05-01,99,4033
2010-05-01,101,3686
2010-05-01,102,4319
2010-05-01,103,3185
2010-05-01,104,5672
2010-05-01,105,5295
2010-05-01,106,4361
2010-05-01,107,3506
2010-05-01,108,3674
2010-05-01,109,3165
2010-05-01,110,5183
2010-05-01,120,5614
2010-05-01,131,3116
2010-05-01,139,2933
2010-05-01,141,2521
2010-05-01,142,2427
2010-05-01,143,2450
2010-05-01,149,2211
2010-05-01,151,4233
2010-05-01,152,2780
2010-05-01,161,1970
2010-05-01,162,2587
2010-05-01,170,4729
2010-05-01,181,3621
2010-05-01,182,5915
2010-05-01,191,3314
2010-05-01,192,9646
2010-05-01,201,5997
2010-05-01,202,5248
2010-05-01,203,3200
2010-05-01,204,5153
2010-05-01,210,6073
2010-05-01,221,3999
2010-05-01,222,3923
2010-05-01,231,4696
2010-05-01,239,4000
2010-05-01,241,6390
2010-05-01,242,6987
2010-05-01,243,4270
2010-05-01,251,2919
2010-05-01,252,6146
2010-05-01,259,3732
2010-05-01,261,3220
2010-05-01,262,3092
2010-05-01,263,5976
2010-05-01,264,7688
2010-05-01,265,3896
2010-05-01,266,3710
2010-05-01,267,4111
2010-05-01,268,-99
2010-05-01,271,4671
2010-05-01,272,3311
2010-05-01,273,4652
2010-05-01,274,2892
2010-05-01,275,3977
2010-05-01,279,3441
2010-05-01,281,4937
2010-05-01,282,3967
2010-05-01,291,7630
2010-05-01,292,3530
2010-05-01,293,4618
2010-05-01,301,3201
2010-05-01,302,5605
2010-05-01,303,7575
2010-05-01,309,3443
2010-05-01,310,2845
2010-05-01,321,2438
2010-05-01,322,3108
2010-05-01,323,2671
2010-05-01,324,2912
2010-05-01,329,3283
2010-05-01,331,4509
2010-05-01,332,4341
2010-05-01,351,8074
2010-05-01,352,7096
2010-05-01,353,-99
2010-05-01,360,5565
2010-05-01,370,3589
2010-05-01,381,5420
2010-05-01,382,4099
2010-05-01,390,4000
2010-05-01,410,2257
2010-05-01,421,4201
2010-05-01,422,3601
2010-05-01,429,4497
2010-05-01,431,4918
2010-05-01,432,2589
2010-05-01,433,1771
2010-05-01,439,2946
2010-05-01,451,3740
2010-05-01,452,2511
2010-05-01,453,2735
2010-05-01,454,2802
2010-05-01,461,3084
2010-05-01,462,3262
2010-05-01,463,2717
2010-05-01,464,3642
2010-05-01,465,4228
2010-05-01,466,3205
2010-05-01,469,3604
2010-05-01,471,2921
2010-05-01,472,1920
2010-05-01,473,2971
2010-05-01,474,2819
2010-05-01,475,2729
2010-05-01,476,2200
2010-05-01,477,2379
2010-05-01,478,1988
2010-05-01,479,2025
2010-05-01,491,6404
2010-05-01,492,4228
2010-05-01,493,11397
2010-05-01,501,7159
2010-05-01,502,6638
2010-05-01,511,7265
2010-05-01,512,5028
2010-05-01,521,2552
2010-05-01,522,3917
2010-05-01,523,3896
2010-05-01,524,4762
2010-05-01,530,4363
2010-05-01,551,2839
2010-05-01,552,1965
2010-05-01,561,1946
2010-05-01,562,2639
2010-05-01,581,4578
2010-05-01,591,3731
2010-05-01,592,2540
2010-05-01,601,3407
2010-05-01,602,5844
2010-05-01,611,5925
2010-05-01,612,5256
2010-05-01,613,4063
2010-05-01,614,4702
2010-05-01,619,4771
2010-05-01,620,4865
2010-05-01,631,4423
2010-05-01,639,5799
2010-05-01,641,8457
2010-05-01,642,4701
2010-05-01,643,3066
2010-05-01,649,3943
2010-05-01,651,5059
2010-05-01,652,9088
2010-05-01,653,6886
2010-05-01,661,4358
2010-05-01,662,3170
2010-05-01,663,4947
2010-05-01,681,2831
2010-05-01,682,2516
2010-05-01,691,2461
2010-05-01,692,2789
2010-05-01,702,3330
2010-05-01,711,3286
2010-05-01,712,4503
2010-05-01,721,4967
2010-05-01,722,3297
2010-05-01,731,3486
2010-05-01,732,3682
2010-05-01,741,2088
2010-05-01,742,2058
2010-05-01,749,2596
2010-05-01,750,1729
2010-05-01,771,4309
2010-05-01,772,2259
2010-05-01,773,3316
2010-05-01,774,5161
2010-05-01,780,2496
2010-05-01,791,3183
2010-05-01,801,2757
2010-05-01,811,2210
2010-05-01,812,1684
2010-05-01,813,1681
2010-05-01,821,2441
2010-05-01,822,2101
2010-05-01,823,2119
2010-05-01,829,3095
2010-05-01,851,2319
2010-05-01,852,2222
2010-05-01,853,2040
2010-05-01,854,2071
2010-05-01,855,1964
2010-05-01,861,3408
2010-05-01,862,2138
2010-05-01,863,3121
2010-05-01,864,3522
2010-05-01,869,3231
2010-05-01,870,2339
2010-05-01,880,2288
2010-05-01,900,2167
2010-05-01,910,2615
2010-05-01,920,3647
2010-05-01,931,2750
2010-05-01,939,1714
2010-05-01,941,3552
2010-05-01,942,3950
2010-05-01,949,3122
2010-05-01,951,2846
2010-05-01,952,2079
2010-05-01,960,2010
2010-05-01,999,5055
2010-06-01,11,2947
2010-06-01,12,2378
2010-06-01,13,4494
2010-06-01,14,3409
2010-06-01,16,1924
2010-06-01,17,3180
2010-06-01,21,3182
2010-06-01,22,2236
2010-06-01,24,2277
2010-06-01,31,7921
2010-06-01,32,2988
2010-06-01,51,23629
2010-06-01,61,17939
2010-06-01,62,9679
2010-06-01,71,-99
2010-06-01,72,10251
2010-06-01,81,5521
2010-06-01,89,5898
2010-06-01,91,14331
2010-06-01,99,5311
2010-06-01,101,5519
2010-06-01,102,5865
2010-06-01,103,4223
2010-06-01,104,8779
2010-06-01,105,7478
2010-06-01,106,6146
2010-06-01,107,5052
2010-06-01,108,5367
2010-06-01,109,4362
2010-06-01,110,7044
2010-06-01,120,8632
2010-06-01,131,4708
2010-06-01,139,4436
2010-06-01,141,3921
2010-06-01,142,3645
2010-06-01,143,3872
2010-06-01,149,2761
2010-06-01,151,6163
2010-06-01,152,3942
2010-06-01,161,2831
2010-06-01,162,3786
2010-06-01,170,6660
2010-06-01,181,5359
2010-06-01,182,8222
2010-06-01,191,5901
2010-06-01,192,11988
2010-06-01,201,8146
2010-06-01,202,7581
2010-06-01,203,4889
2010-06-01,204,6707
2010-06-01,210,7926
2010-06-01,221,5935
2010-06-01,222,5819
2010-06-01,231,6527
2010-06-01,239,5697
2010-06-01,241,8318
2010-06-01,242,10039
2010-06-01,243,5971
2010-06-01,251,4141
2010-06-01,252,9267
2010-06-01,259,5236
2010-06-01,261,4475
2010-06-01,262,5097
2010-06-01,263,6910
2010-06-01,264,9566
2010-06-01,265,5622
2010-06-01,266,5373
2010-06-01,267,5783
2010-06-01,268,-99
2010-06-01,271,6964
2010-06-01,272,5141
2010-06-01,273,6417
2010-06-01,274,4201
2010-06-01,275,5621
2010-06-01,279,4942
2010-06-01,281,6894
2010-06-01,282,5666
2010-06-01,291,10597
2010-06-01,292,5183
2010-06-01,293,6606
2010-06-01,301,4540
2010-06-01,302,7369
2010-06-01,303,10594
2010-06-01,309,4716
2010-06-01,310,4175
2010-06-01,321,3735
2010-06-01,322,4570
2010-06-01,323,4111
2010-06-01,324,4268
2010-06-01,329,5032
2010-06-01,331,6271
2010-06-01,332,4885
2010-06-01,351,10681
2010-06-01,352,10150
2010-06-01,353,-99
2010-06-01,360,8183
2010-06-01,370,5542
2010-06-01,381,7443
2010-06-01,382,5578
2010-06-01,390,5372
2010-06-01,410,3017
2010-06-01,421,6042
2010-06-01,422,4817
2010-06-01,429,5533
2010-06-01,431,6400
2010-06-01,432,3714
2010-06-01,433,2499
2010-06-01,439,4082
2010-06-01,451,5476
2010-06-01,452,3740
2010-06-01,453,4519
2010-06-01,454,4478
2010-06-01,461,4609
2010-06-01,462,4649
2010-06-01,463,4386
2010-06-01,464,5616
2010-06-01,465,6309
2010-06-01,466,5181
2010-06-01,469,5524
2010-06-01,471,5001
2010-06-01,472,3080
2010-06-01,473,4397
2010-06-01,474,4507
2010-06-01,475,4680
2010-06-01,476,3825
2010-06-01,477,3836
2010-06-01,478,3027
2010-06-01,479,3176
2010-06-01,491,8613
2010-06-01,492,5845
2010-06-01,493,14871
2010-06-01,501,7939
2010-06-01,502,9214
2010-06-01,511,10556
2010-06-01,512,7283
2010-06-01,521,3506
2010-06-01,522,5651
2010-06-01,523,5655
2010-06-01,524,6495
2010-06-01,530,6007
2010-06-01,551,4059
2010-06-01,552,3023
2010-06-01,561,2788
2010-06-01,562,3795
2010-06-01,581,7219
2010-06-01,591,4570
2010-06-01,592,4106
2010-06-01,601,4892
2010-06-01,602,9203
2010-06-01,611,8953
2010-06-01,612,9260
2010-06-01,613,6278
2010-06-01,614,7342
2010-06-01,619,7361
2010-06-01,620,6839
2010-06-01,631,7010
2010-06-01,639,6699
2010-06-01,641,11692
2010-06-01,642,6864
2010-06-01,643,4492
2010-06-01,649,6099
2010-06-01,651,7531
2010-06-01,652,13911
2010-06-01,653,8295
2010-06-01,661,6583
2010-06-01,662,4938
2010-06-01,663,7116
2010-06-01,681,4292
2010-06-01,682,4115
2010-06-01,691,3842
2010-06-01,692,4310
2010-06-01,702,4811
2010-06-01,711,4452
2010-06-01,712,5964
2010-06-01,721,6467
2010-06-01,722,4392
2010-06-01,731,4816
2010-06-01,732,5038
2010-06-01,741,3430
2010-06-01,742,3388
2010-06-01,749,3799
2010-06-01,750,2926
2010-06-01,771,6161
2010-06-01,772,3463
2010-06-01,773,5077
2010-06-01,774,5182
2010-06-01,780,3336
2010-06-01,791,4674
2010-06-01,801,3744
2010-06-01,811,3503
2010-06-01,812,2485
2010-06-01,813,2351
2010-06-01,821,3775
2010-06-01,822,3331
2010-06-01,823,3366
2010-06-01,829,4520
2010-06-01,851,3228
2010-06-01,852,3087
2010-06-01,853,2834
2010-06-01,854,2954
2010-06-01,855,2726
2010-06-01,861,4971
2010-06-01,862,3159
2010-06-01,863,4549
2010-06-01,864,5026
2010-06-01,869,4796
2010-06-01,870,3345
2010-06-01,880,3408
2010-06-01,900,3496
2010-06-01,910,3927
2010-06-01,920,5514
2010-06-01,931,4035
2010-06-01,939,2475
2010-06-01,941,5285
2010-06-01,942,5813
2010-06-01,949,4624
2010-06-01,951,4533
2010-06-01,952,3398
2010-06-01,960,3007
2010-06-01,999,7054
2010-07-01,11,2136
2010-07-01,12,1837
2010-07-01,13,3608
2010-07-01,14,2371
2010-07-01,16,1650
2010-07-01,17,2291
2010-07-01,21,2300
2010-07-01,22,1635
2010-07-01,24,1641
2010-07-01,31,6645
2010-07-01,32,2228
2010-07-01,51,24982
2010-07-01,61,12915
2010-07-01,62,9158
2010-07-01,71,-99
2010-07-01,72,7730
2010-07-01,81,4199
2010-07-01,89,4646
2010-07-01,91,10617
2010-07-01,99,4147
2010-07-01,101,3927
2010-07-01,102,4779
2010-07-01,103,3327
2010-07-01,104,7510
2010-07-01,105,5423
2010-07-01,106,4588
2010-07-01,107,3717
2010-07-01,108,4219
2010-07-01,109,3499
2010-07-01,110,5295
2010-07-01,120,6212
2010-07-01,131,3505
2010-07-01,139,3251
2010-07-01,141,2688
2010-07-01,142,2857
2010-07-01,143,2805
2010-07-01,149,2714
2010-07-01,151,4489
2010-07-01,152,2849
2010-07-01,161,2067
2010-07-01,162,2740
2010-07-01,170,4749
2010-07-01,181,3856
2010-07-01,182,5767
2010-07-01,191,4435
2010-07-01,192,7627
2010-07-01,201,6223
2010-07-01,202,5698
2010-07-01,203,3573
2010-07-01,204,3914
2010-07-01,210,6614
2010-07-01,221,4083
2010-07-01,222,4210
2010-07-01,231,4705
2010-07-01,239,4225
2010-07-01,241,6983
2010-07-01,242,7721
2010-07-01,243,4509
2010-07-01,251,3099
2010-07-01,252,6504
2010-07-01,259,3881
2010-07-01,261,3272
2010-07-01,262,3476
2010-07-01,263,6971
2010-07-01,264,8602
2010-07-01,265,4083
2010-07-01,266,3962
2010-07-01,267,3991
2010-07-01,268,-99
2010-07-01,271,5003
2010-07-01,272,4094
2010-07-01,273,4785
2010-07-01,274,3060
2010-07-01,275,4219
2010-07-01,279,3656
2010-07-01,281,5154
2010-07-01,282,4253
2010-07-01,291,8441
2010-07-01,292,3760
2010-07-01,293,4895
2010-07-01,301,3383
2010-07-01,302,5625
2010-07-01,303,7828
2010-07-01,309,4009
2010-07-01,310,3001
2010-07-01,321,2591
2010-07-01,322,3206
2010-07-01,323,2934
2010-07-01,324,3309
2010-07-01,329,3599
2010-07-01,331,5070
2010-07-01,332,3334
2010-07-01,351,7733
2010-07-01,352,6938
2010-07-01,353,-99
2010-07-01,360,6562
2010-07-01,370,3797
2010-07-01,381,5828
2010-07-01,382,4265
2010-07-01,390,4247
2010-07-01,410,2182
2010-07-01,421,4351
2010-07-01,422,3663
2010-07-01,429,3997
2010-07-01,431,5993
2010-07-01,432,2679
2010-07-01,433,1791
2010-07-01,439,3067
2010-07-01,451,3888
2010-07-01,452,2757
2010-07-01,453,3108
2010-07-01,454,3082
2010-07-01,461,3317
2010-07-01,462,3593
2010-07-01,463,3091
2010-07-01,464,3978
2010-07-01,465,4471
2010-07-01,466,3666
2010-07-01,469,3896
2010-07-01,471,3366
2010-07-01,472,2125
2010-07-01,473,3116
2010-07-01,474,2990
2010-07-01,475,3143
2010-07-01,476,2511
2010-07-01,477,2640
2010-07-01,478,2043
2010-07-01,479,2142
2010-07-01,491,6167
2010-07-01,492,4429
2010-07-01,493,9812
2010-07-01,501,7800
2010-07-01,502,7757
2010-07-01,511,7518
2010-07-01,512,5553
2010-07-01,521,2862
2010-07-01,522,4183
2010-07-01,523,4302
2010-07-01,524,4934
2010-07-01,530,4632
2010-07-01,551,3108
2010-07-01,552,2172
2010-07-01,561,2181
2010-07-01,562,2885
2010-07-01,581,4883
2010-07-01,591,3409
2010-07-01,592,2844
2010-07-01,601,3612
2010-07-01,602,6457
2010-07-01,611,6169
2010-07-01,612,6059
2010-07-01,613,4572
2010-07-01,614,6494
2010-07-01,619,5752
2010-07-01,620,5077
2010-07-01,631,5030
2010-07-01,639,5627
2010-07-01,641,8531
2010-07-01,642,6153
2010-07-01,643,3300
2010-07-01,649,4386
2010-07-01,651,5781
2010-07-01,652,5372
2010-07-01,653,7326
2010-07-01,661,4862
2010-07-01,662,3445
2010-07-01,663,5217
2010-07-01,681,3069
2010-07-01,682,2847
2010-07-01,691,2787
2010-07-01,692,3098
2010-07-01,702,3498
2010-07-01,711,3402
2010-07-01,712,4611
2010-07-01,721,5177
2010-07-01,722,3313
2010-07-01,731,3803
2010-07-01,732,3814
2010-07-01,741,2336
2010-07-01,742,2264
2010-07-01,749,3017
2010-07-01,750,1965
2010-07-01,771,4461
2010-07-01,772,2465
2010-07-01,773,4167
2010-07-01,774,5245
2010-07-01,780,2703
2010-07-01,791,3534
2010-07-01,801,3044
2010-07-01,811,2513
2010-07-01,812,1897
2010-07-01,813,2199
2010-07-01,821,2652
2010-07-01,822,2511
2010-07-01,823,3015
2010-07-01,829,3413
2010-07-01,851,2404
2010-07-01,852,2280
2010-07-01,853,2031
2010-07-01,854,2186
2010-07-01,855,2104
2010-07-01,861,3521
2010-07-01,862,2185
2010-07-01,863,3223
2010-07-01,864,3544
2010-07-01,869,3322
2010-07-01,870,2306
2010-07-01,880,2421
2010-07-01,900,2605
2010-07-01,910,2716
2010-07-01,920,3888
2010-07-01,931,3019
2010-07-01,939,1940
2010-07-01,941,3806
2010-07-01,942,4222
2010-07-01,949,3324
2010-07-01,951,3257
2010-07-01,952,2327
2010-07-01,960,2194
2010-07-01,999,5037
2010-08-01,11,2158
2010-08-01,12,1896
2010-08-01,13,3572
2010-08-01,14,2401
2010-08-01,16,1634
2010-08-01,17,2287
2010-08-01,21,2321
2010-08-01,22,1711
2010-08-01,24,1759
2010-08-01,31,6128
2010-08-01,32,2391
2010-08-01,51,17638
2010-08-01,61,13607
2010-08-01,62,9184
2010-08-01,71,-99
2010-08-01,72,7661
2010-08-01,81,4144
2010-08-01,89,4748
2010-08-01,91,12069
2010-08-01,99,4429
2010-08-01,101,4140
2010-08-01,102,4456
2010-08-01,103,3456
2010-08-01,104,6296
2010-08-01,105,5585
2010-08-01,106,4578
2010-08-01,107,3756
2010-08-01,108,4057
2010-08-01,109,3385
2010-08-01,110,5059
2010-08-01,120,6856
2010-08-01,131,3513
2010-08-01,139,3238
2010-08-01,141,2823
2010-08-01,142,2535
2010-08-01,143,2809
2010-08-01,149,2609
2010-08-01,151,4426
2010-08-01,152,2938
2010-08-01,161,2120
2010-08-01,162,2789
2010-08-01,170,4943
2010-08-01,181,3826
2010-08-01,182,5814
2010-08-01,191,3869
2010-08-01,192,7733
2010-08-01,201,6417
2010-08-01,202,5766
2010-08-01,203,3529
2010-08-01,204,4215
2010-08-01,210,6609
2010-08-01,221,4598
2010-08-01,222,4320
2010-08-01,231,4774
2010-08-01,239,4314
2010-08-01,241,7347
2010-08-01,242,7551
2010-08-01,243,4556
2010-08-01,251,3100
2010-08-01,252,6774
2010-08-01,259,3930
2010-08-01,261,3361
2010-08-01,262,3500
2010-08-01,263,6930
2010-08-01,264,7724
2010-08-01,265,4248
2010-08-01,266,3952
2010-08-01,267,4142
2010-08-01,268,-99
2010-08-01,271,4987
2010-08-01,272,3961
2010-08-01,273,4911
2010-08-01,274,3148
2010-08-01,275,4264
2010-08-01,279,3757
2010-08-01,281,5354
2010-08-01,282,4287
2010-08-01,291,9360
2010-08-01,292,3863
2010-08-01,293,5037
2010-08-01,301,3534
2010-08-01,302,5814
2010-08-01,303,7612
2010-08-01,309,3872
2010-08-01,310,3066
2010-08-01,321,2634
2010-08-01,322,3277
2010-08-01,323,2960
2010-08-01,324,3197
2010-08-01,329,3626
2010-08-01,331,5047
2010-08-01,332,3420
2010-08-01,351,7801
2010-08-01,352,7058
2010-08-01,353,-99
2010-08-01,360,6539
2010-08-01,370,3952
2010-08-01,381,5917
2010-08-01,382,4459
2010-08-01,390,4452
2010-08-01,410,2297
2010-08-01,421,4447
2010-08-01,422,3782
2010-08-01,429,4196
2010-08-01,431,4702
2010-08-01,432,2775
2010-08-01,433,1865
2010-08-01,439,3132
2010-08-01,451,3964
2010-08-01,452,2816
2010-08-01,453,3117
2010-08-01,454,3116
2010-08-01,461,3352
2010-08-01,462,3646
2010-08-01,463,3100
2010-08-01,464,4067
2010-08-01,465,4498
2010-08-01,466,3695
2010-08-01,469,3940
2010-08-01,471,3385
2010-08-01,472,2163
2010-08-01,473,3309
2010-08-01,474,2984
2010-08-01,475,3138
2010-08-01,476,2453
2010-08-01,477,2670
2010-08-01,478,2015
2010-08-01,479,2127
2010-08-01,491,6131
2010-08-01,492,4580
2010-08-01,493,11274
2010-08-01,501,6942
2010-08-01,502,7845
2010-08-01,511,9478
2010-08-01,512,5599
2010-08-01,521,2774
2010-08-01,522,4290
2010-08-01,523,4334
2010-08-01,524,5102
2010-08-01,530,4757
2010-08-01,551,3279
2010-08-01,552,2212
2010-08-01,561,2175
2010-08-01,562,2926
2010-08-01,581,4850
2010-08-01,591,3442
2010-08-01,592,2779
2010-08-01,601,3771
2010-08-01,602,6570
2010-08-01,611,7070
2010-08-01,612,6071
2010-08-01,613,4601
2010-08-01,614,5063
2010-08-01,619,5685
2010-08-01,620,5146
2010-08-01,631,5058
2010-08-01,639,5735
2010-08-01,641,8991
2010-08-01,642,5176
2010-08-01,643,3324
2010-08-01,649,4430
2010-08-01,651,5606
2010-08-01,652,5603
2010-08-01,653,7281
2010-08-01,661,4961
2010-08-01,662,3399
2010-08-01,663,5683
2010-08-01,681,3118
2010-08-01,682,2962
2010-08-01,691,2829
2010-08-01,692,3148
2010-08-01,702,3544
2010-08-01,711,3495
2010-08-01,712,4778
2010-08-01,721,5289
2010-08-01,722,3310
2010-08-01,731,3795
2010-08-01,732,3809
2010-08-01,741,2356
2010-08-01,742,2263
2010-08-01,749,2950
2010-08-01,750,1970
2010-08-01,771,4734
2010-08-01,772,2538
2010-08-01,773,3847
2010-08-01,774,4898
2010-08-01,780,2765
2010-08-01,791,3710
2010-08-01,801,3024
2010-08-01,811,2528
2010-08-01,812,1965
2010-08-01,813,2084
2010-08-01,821,2742
2010-08-01,822,2350
2010-08-01,823,2793
2010-08-01,829,3418
2010-08-01,851,2426
2010-08-01,852,2328
2010-08-01,853,2040
2010-08-01,854,2206
2010-08-01,855,2061
2010-08-01,861,3799
2010-08-01,862,2295
2010-08-01,863,3440
2010-08-01,864,3698
2010-08-01,869,3557
2010-08-01,870,2483
2010-08-01,880,2462
2010-08-01,900,2630
2010-08-01,910,3129
2010-08-01,920,3953
2010-08-01,931,2979
2010-08-01,939,1923
2010-08-01,941,3881
2010-08-01,942,4276
2010-08-01,949,3445
2010-08-01,951,3184
2010-08-01,952,2346
2010-08-01,960,2223
2010-08-01,999,5105
2010-09-01,11,2515
2010-09-01,12,1973
2010-09-01,13,3782
2010-09-01,14,2764
2010-09-01,16,1488
2010-09-01,17,2566
2010-09-01,21,2647
2010-09-01,22,1850
2010-09-01,24,1797
2010-09-01,31,6615
2010-09-01,32,2498
2010-09-01,51,14354
2010-09-01,61,15928
2010-09-01,62,9241
2010-09-01,71,-99
2010-09-01,72,7737
2010-09-01,81,4378
2010-09-01,89,4914
2010-09-01,91,12098
2010-09-01,99,4532
2010-09-01,101,4061
2010-09-01,102,4644
2010-09-01,103,3499
2010-09-01,104,6234
2010-09-01,105,5841
2010-09-01,106,4682
2010-09-01,107,3813
2010-09-01,108,4119
2010-09-01,109,3496
2010-09-01,110,5140
2010-09-01,120,7024
2010-09-01,131,3460
2010-09-01,139,3323
2010-09-01,141,3047
2010-09-01,142,2746
2010-09-01,143,2826
2010-09-01,149,2466
2010-09-01,151,4481
2010-09-01,152,2961
2010-09-01,161,2094
2010-09-01,162,2798
2010-09-01,170,5009
2010-09-01,181,4060
2010-09-01,182,5988
2010-09-01,191,4072
2010-09-01,192,8206
2010-09-01,201,6461
2010-09-01,202,6027
2010-09-01,203,3533
2010-09-01,204,4373
2010-09-01,210,6954
2010-09-01,221,4315
2010-09-01,222,4365
2010-09-01,231,4703
2010-09-01,239,4379
2010-09-01,241,6877
2010-09-01,242,7867
2010-09-01,243,4530
2010-09-01,251,3141
2010-09-01,252,6759
2010-09-01,259,3953
2010-09-01,261,3406
2010-09-01,262,3693
2010-09-01,263,8269
2010-09-01,264,8468
2010-09-01,265,4249
2010-09-01,266,4046
2010-09-01,267,4321
2010-09-01,268,3409
2010-09-01,271,4920
2010-09-01,272,3878
