fecha,clae2,w_median
2011-07-01,25,4004
2011-07-01,26,6101
2011-07-01,27,4672
2011-07-01,28,4789
2011-07-01,29,6942
2011-07-01,30,4999
2011-07-01,31,3449
2011-07-01,32,3915
2011-07-01,33,4794
2011-07-01,35,8875
2011-07-01,36,8058
2011-07-01,37,4667
2011-07-01,38,6706
2011-07-01,39,5057
2011-07-01,41,2779
2011-07-01,42,4591
2011-07-01,43,3311
2011-07-01,45,3863
2011-07-01,46,4049
2011-07-01,47,3879
2011-07-01,49,6037
2011-07-01,50,9106
2011-07-01,51,10357
2011-07-01,52,4891
2011-07-01,53,5812
2011-07-01,55,3781
2011-07-01,56,2396
2011-07-01,58,5059
2011-07-01,59,3484
2011-07-01,60,7338
2011-07-01,61,7276
2011-07-01,62,5445
2011-07-01,63,6003
2011-07-01,64,8688
2011-07-01,65,5757
2011-07-01,66,4191
2011-07-01,68,3703
2011-07-01,69,3403
2011-07-01,70,3711
2011-07-01,71,3686
2011-07-01,72,5120
2011-07-01,73,3980
2011-07-01,74,3200
2011-07-01,75,2274
2011-07-01,77,4521
2011-07-01,78,3255
2011-07-01,79,3861
2011-07-01,80,3666
2011-07-01,81,2381
2011-07-01,82,3438
2011-07-01,85,2667
2011-07-01,86,3820
2011-07-01,87,2939
2011-07-01,88,3000
2011-07-01,90,2957
2011-07-01,91,3436
2011-07-01,92,4398
2011-07-01,93,3113
2011-07-01,94,4118
2011-07-01,95,3592
2011-07-01,96,2595
2011-07-01,999,6922
2011-08-01,1,2480
2011-08-01,2,2208
2011-08-01,3,5913
2011-08-01,5,15782
2011-08-01,6,17749
2011-08-01,7,9462
2011-08-01,8,4544
2011-08-01,9,18381
2011-08-01,10,4754
2011-08-01,11,5391
2011-08-01,12,7076
2011-08-01,13,3947
2011-08-01,14,3765
2011-08-01,15,3943
2011-08-01,16,3218
2011-08-01,17,5498
2011-08-01,18,4532
2011-08-01,19,7290
2011-08-01,20,6075
2011-08-01,21,7915
2011-08-01,22,4811
2011-08-01,23,4849
2011-08-01,24,7825
2011-08-01,25,4105
2011-08-01,26,6300
2011-08-01,27,4848
2011-08-01,28,4925
2011-08-01,29,7218
2011-08-01,30,5071
2011-08-01,31,3805
2011-08-01,32,3993
2011-08-01,33,4942
2011-08-01,35,8814
2011-08-01,36,7962
2011-08-01,37,4791
2011-08-01,38,6905
2011-08-01,39,5200
2011-08-01,41,2575
2011-08-01,42,4494
2011-08-01,43,3235
2011-08-01,45,3955
2011-08-01,46,4084
2011-08-01,47,3891
2011-08-01,49,6116
2011-08-01,50,9472
2011-08-01,51,10385
2011-08-01,52,5006
2011-08-01,53,6171
2011-08-01,55,3977
2011-08-01,56,2561
2011-08-01,58,5122
2011-08-01,59,3686
2011-08-01,60,6989
2011-08-01,61,7381
2011-08-01,62,5430
2011-08-01,63,5833
2011-08-01,64,9076
2011-08-01,65,6120
2011-08-01,66,4138
2011-08-01,68,3761
2011-08-01,69,3388
2011-08-01,70,3765
2011-08-01,71,3683
2011-08-01,72,5205
2011-08-01,73,3956
2011-08-01,74,3202
2011-08-01,75,2267
2011-08-01,77,4476
2011-08-01,78,2977
2011-08-01,79,3913
2011-08-01,80,3671
2011-08-01,81,2505
2011-08-01,82,3294
2011-08-01,85,2666
2011-08-01,86,4255
2011-08-01,87,3368
2011-08-01,88,3232
2011-08-01,90,2982
2011-08-01,91,3434
2011-08-01,92,4479
2011-08-01,93,3291
2011-08-01,94,4283
2011-08-01,95,3661
2011-08-01,96,2644
2011-08-01,999,6824
2011-09-01,1,2473
2011-09-01,2,2232
2011-09-01,3,5334
2011-09-01,5,31897
2011-09-01,6,16145
2011-09-01,7,9474
2011-09-01,8,4599
2011-09-01,9,16057
2011-09-01,10,4821
2011-09-01,11,5500
2011-09-01,12,6734
2011-09-01,13,3934
2011-09-01,14,3787
2011-09-01,15,3887
2011-09-01,16,3135
2011-09-01,17,5483
2011-09-01,18,4533
2011-09-01,19,7690
2011-09-01,20,6212
2011-09-01,21,8214
2011-09-01,22,4701
2011-09-01,23,4985
2011-09-01,24,7984
2011-09-01,25,4107
2011-09-01,26,6671
2011-09-01,27,4823
2011-09-01,28,4856
2011-09-01,29,6978
2011-09-01,30,4965
2011-09-01,31,3732
2011-09-01,32,4101
2011-09-01,33,4800
2011-09-01,35,9772
2011-09-01,36,8088
2011-09-01,37,4878
2011-09-01,38,6603
2011-09-01,39,5411
2011-09-01,41,2926
2011-09-01,42,4914
2011-09-01,43,3470
2011-09-01,45,4197
2011-09-01,46,4393
2011-09-01,47,4205
2011-09-01,49,6092
2011-09-01,50,9400
2011-09-01,51,10658
2011-09-01,52,5104
2011-09-01,53,6125
2011-09-01,55,4013
2011-09-01,56,2511
2011-09-01,58,5159
2011-09-01,59,3924
2011-09-01,60,6908
2011-09-01,61,8403
2011-09-01,62,5755
2011-09-01,63,6086
2011-09-01,64,9267
2011-09-01,65,6140
2011-09-01,66,4478
2011-09-01,68,3956
2011-09-01,69,3564
2011-09-01,70,4012
2011-09-01,71,3891
2011-09-01,72,5419
2011-09-01,73,4177
2011-09-01,74,3307
2011-09-01,75,2321
2011-09-01,77,4613
2011-09-01,78,3114
2011-09-01,79,4434
2011-09-01,80,3630
2011-09-01,81,2525
2011-09-01,82,3495
2011-09-01,85,2684
2011-09-01,86,4403
2011-09-01,87,3468
2011-09-01,88,3366
2011-09-01,90,2423
2011-09-01,91,3474
2011-09-01,92,4579
2011-09-01,93,3310
2011-09-01,94,4350
2011-09-01,95,3811
2011-09-01,96,2696
2011-09-01,999,6976
2011-10-01,1,2462
2011-10-01,2,2266
2011-10-01,3,5585
2011-10-01,5,16239
2011-10-01,6,18225
2011-10-01,7,9713
2011-10-01,8,4687
2011-10-01,9,18840
2011-10-01,10,4898
2011-10-01,11,5600
2011-10-01,12,7453
2011-10-01,13,4056
2011-10-01,14,3811
2011-10-01,15,4075
2011-10-01,16,3057
2011-10-01,17,5646
2011-10-01,18,4484
2011-10-01,19,8001
2011-10-01,20,6332
2011-10-01,21,8193
2011-10-01,22,4945
2011-10-01,23,5175
2011-10-01,24,7753
2011-10-01,25,4001
2011-10-01,26,6992
2011-10-01,27,4813
2011-10-01,28,4759
2011-10-01,29,6951
2011-10-01,30,5042
2011-10-01,31,3644
2011-10-01,32,4121
2011-10-01,33,5007
2011-10-01,35,9339
2011-10-01,36,8068
2011-10-01,37,4979
2011-10-01,38,6820
2011-10-01,39,5399
2011-10-01,41,2926
2011-10-01,42,4876
2011-10-01,43,3450
2011-10-01,45,4176
2011-10-01,46,4415
2011-10-01,47,4209
2011-10-01,49,6144
2011-10-01,50,9809
2011-10-01,51,12299
2011-10-01,52,5138
2011-10-01,53,5900
2011-10-01,55,4083
2011-10-01,56,2565
2011-10-01,58,5272
2011-10-01,59,4216
2011-10-01,60,7542
2011-10-01,61,7429
2011-10-01,62,5819
2011-10-01,63,6091
2011-10-01,64,9306
2011-10-01,65,6253
2011-10-01,66,4448
2011-10-01,68,4008
2011-10-01,69,3606
2011-10-01,70,4043
2011-10-01,71,3905
2011-10-01,72,5564
2011-10-01,73,4224
2011-10-01,74,3430
2011-10-01,75,2359
2011-10-01,77,4672
2011-10-01,78,3040
2011-10-01,79,4465
2011-10-01,80,3833
2011-10-01,81,2606
2011-10-01,82,3505
2011-10-01,85,2701
2011-10-01,86,4401
2011-10-01,87,3449
2011-10-01,88,3309
2011-10-01,90,2431
2011-10-01,91,3529
2011-10-01,92,4717
2011-10-01,93,3350
2011-10-01,94,4487
2011-10-01,95,3803
2011-10-01,96,2745
2011-10-01,999,6968
2011-11-01,1,3355
2011-11-01,2,2500
2011-11-01,3,5234
2011-11-01,5,15365
2011-11-01,6,18546
2011-11-01,7,9509
2011-11-01,8,4752
2011-11-01,9,19302
2011-11-01,10,4999
2011-11-01,11,5568
2011-11-01,12,7249
2011-11-01,13,4005
2011-11-01,14,3891
2011-11-01,15,4163
2011-11-01,16,3175
2011-11-01,17,5710
2011-11-01,18,4567
2011-11-01,19,7879
2011-11-01,20,6419
2011-11-01,21,8307
2011-11-01,22,5102
2011-11-01,23,5163
2011-11-01,24,7702
2011-11-01,25,4108
2011-11-01,26,6827
2011-11-01,27,4938
2011-11-01,28,4851
2011-11-01,29,7124
2011-11-01,30,5107
2011-11-01,31,3772
2011-11-01,32,4189
2011-11-01,33,4961
2011-11-01,35,9419
2011-11-01,36,8249
2011-11-01,37,5139
2011-11-01,38,7048
2011-11-01,39,5609
2011-11-01,41,2764
2011-11-01,42,4811
2011-11-01,43,3352
2011-11-01,45,4221
2011-11-01,46,4460
2011-11-01,47,4235
2011-11-01,49,6176
2011-11-01,50,9955
2011-11-01,51,12169
2011-11-01,52,5284
2011-11-01,53,7120
2011-11-01,55,4189
2011-11-01,56,2568
2011-11-01,58,5267
2011-11-01,59,4296
2011-11-01,60,7383
2011-11-01,61,7613
2011-11-01,62,5900
2011-11-01,63,6100
2011-11-01,64,9795
2011-11-01,65,6305
2011-11-01,66,4437
2011-11-01,68,4111
2011-11-01,69,3704
2011-11-01,70,4099
2011-11-01,71,3882
2011-11-01,72,5809
2011-11-01,73,4217
2011-11-01,74,3372
2011-11-01,75,2530
2011-11-01,77,5210
2011-11-01,78,3082
2011-11-01,79,4485
2011-11-01,80,3821
2011-11-01,81,2704
2011-11-01,82,3500
2011-11-01,85,2720
2011-11-01,86,4404
2011-11-01,87,3458
2011-11-01,88,3369
2011-11-01,90,2612
2011-11-01,91,3651
2011-11-01,92,4686
2011-11-01,93,3430
2011-11-01,94,4547
2011-11-01,95,3778
2011-11-01,96,2885
2011-11-01,999,6966
2011-12-01,1,4352
2011-12-01,2,3501
2011-12-01,3,8533
2011-12-01,5,28739
2011-12-01,6,25224
2011-12-01,7,16649
2011-12-01,8,7551
2011-12-01,9,21526
2011-12-01,10,7650
2011-12-01,11,8584
2011-12-01,12,10779
2011-12-01,13,6558
2011-12-01,14,6148
2011-12-01,15,6605
2011-12-01,16,4995
2011-12-01,17,9017
2011-12-01,18,7170
2011-12-01,19,11709
2011-12-01,20,10304
2011-12-01,21,12956
2011-12-01,22,8315
2011-12-01,23,8056
2011-12-01,24,12611
2011-12-01,25,6321
2011-12-01,26,10641
2011-12-01,27,7591
2011-12-01,28,7605
2011-12-01,29,12000
2011-12-01,30,7895
2011-12-01,31,6074
2011-12-01,32,6571
2011-12-01,33,7189
2011-12-01,35,14213
2011-12-01,36,12812
2011-12-01,37,7665
2011-12-01,38,10581
2011-12-01,39,8238
2011-12-01,41,3754
2011-12-01,42,7148
2011-12-01,43,4821
2011-12-01,45,6579
2011-12-01,46,6932
2011-12-01,47,6596
2011-12-01,49,9075
2011-12-01,50,14237
2011-12-01,51,18598
2011-12-01,52,7777
2011-12-01,53,8598
2011-12-01,55,5892
2011-12-01,56,3658
2011-12-01,58,8314
2011-12-01,59,6501
2011-12-01,60,11688
2011-12-01,61,11442
2011-12-01,62,9000
2011-12-01,63,9352
2011-12-01,64,12380
2011-12-01,65,9919
2011-12-01,66,6908
2011-12-01,68,6000
2011-12-01,69,5365
2011-12-01,70,6014
2011-12-01,71,5628
2011-12-01,72,8376
2011-12-01,73,6387
2011-12-01,74,4751
2011-12-01,75,3810
2011-12-01,77,7731
2011-12-01,78,4358
2011-12-01,79,6708
2011-12-01,80,5236
2011-12-01,81,3705
2011-12-01,82,5207
2011-12-01,85,3872
2011-12-01,86,6993
2011-12-01,87,5626
2011-12-01,88,5042
2011-12-01,90,3920
2011-12-01,91,5436
2011-12-01,92,7652
2011-12-01,93,4718
2011-12-01,94,6882
2011-12-01,95,5543
2011-12-01,96,4086
2011-12-01,999,10391
2012-01-01,1,3035
2012-01-01,2,2480
2012-01-01,3,4583
2012-01-01,5,17355
2012-01-01,6,18460
2012-01-01,7,13564
2012-01-01,8,4994
2012-01-01,9,16923
2012-01-01,10,5183
2012-01-01,11,6443
2012-01-01,12,7911
2012-01-01,13,4394
2012-01-01,14,4220
2012-01-01,15,4307
2012-01-01,16,3472
2012-01-01,17,6240
2012-01-01,18,5061
2012-01-01,19,8409
2012-01-01,20,7295
2012-01-01,21,9489
2012-01-01,22,5972
2012-01-01,23,5467
2012-01-01,24,8666
2012-01-01,25,4484
2012-01-01,26,6126
2012-01-01,27,5507
2012-01-01,28,5335
2012-01-01,29,8894
2012-01-01,30,5725
2012-01-01,31,4325
2012-01-01,32,4699
2012-01-01,33,5326
2012-01-01,35,10942
2012-01-01,36,8669
2012-01-01,37,5478
2012-01-01,38,7435
2012-01-01,39,6045
2012-01-01,41,2897
2012-01-01,42,5161
2012-01-01,43,3649
2012-01-01,45,4550
2012-01-01,46,4835
2012-01-01,47,4491
2012-01-01,49,6311
2012-01-01,50,11029
2012-01-01,51,14245
2012-01-01,52,5505
2012-01-01,53,7045
2012-01-01,55,4302
2012-01-01,56,2748
2012-01-01,58,5842
2012-01-01,59,4481
2012-01-01,60,7910
2012-01-01,61,8126
2012-01-01,62,6203
2012-01-01,63,6809
2012-01-01,64,11116
2012-01-01,65,6927
2012-01-01,66,4876
2012-01-01,68,4312
2012-01-01,69,3977
2012-01-01,70,4347
2012-01-01,71,4202
2012-01-01,72,6081
2012-01-01,73,4703
2012-01-01,74,3755
2012-01-01,75,2763
2012-01-01,77,5054
2012-01-01,78,3513
2012-01-01,79,4601
2012-01-01,80,3873
2012-01-01,81,2807
2012-01-01,82,3800
2012-01-01,85,2780
2012-01-01,86,4882
2012-01-01,87,3785
2012-01-01,88,3612
2012-01-01,90,3604
2012-01-01,91,3969
2012-01-01,92,5031
2012-01-01,93,3713
2012-01-01,94,4754
2012-01-01,95,4068
2012-01-01,96,3000
2012-01-01,999,7606
2012-02-01,1,3069
2012-02-01,2,2701
2012-02-01,3,4717
2012-02-01,5,16091
2012-02-01,6,17730
2012-02-01,7,10601
2012-02-01,8,4989
2012-02-01,9,17423
2012-02-01,10,5066
2012-02-01,11,5828
2012-02-01,12,5807
2012-02-01,13,4293
2012-02-01,14,4024
2012-02-01,15,4134
2012-02-01,16,3423
2012-02-01,17,5871
2012-02-01,18,4776
2012-02-01,19,8037
2012-02-01,20,6672
2012-02-01,21,8397
2012-02-01,22,5578
2012-02-01,23,5356
2012-02-01,24,8198
2012-02-01,25,4185
2012-02-01,26,6232
2012-02-01,27,5017
2012-02-01,28,4901
2012-02-01,29,7458
2012-02-01,30,5739
2012-02-01,31,4032
2012-02-01,32,4420
2012-02-01,33,5213
2012-02-01,35,10344
2012-02-01,36,8227
2012-02-01,37,5339
2012-02-01,38,7546
2012-02-01,39,5745
2012-02-01,41,2924
2012-02-01,42,5241
2012-02-01,43,3565
2012-02-01,45,4530
2012-02-01,46,4781
2012-02-01,47,4504
2012-02-01,49,6361
2012-02-01,50,10999
2012-02-01,51,14090
2012-02-01,52,5473
2012-02-01,53,6781
2012-02-01,55,4428
2012-02-01,56,2742
2012-02-01,58,5557
2012-02-01,59,4623
2012-02-01,60,7766
2012-02-01,61,8096
2012-02-01,62,6221
2012-02-01,63,6729
2012-02-01,64,10625
2012-02-01,65,6689
2012-02-01,66,4810
2012-02-01,68,4285
2012-02-01,69,3916
2012-02-01,70,4350
2012-02-01,71,4114
2012-02-01,72,6000
2012-02-01,73,4670
2012-02-01,74,3732
2012-02-01,75,2754
2012-02-01,77,5076
2012-02-01,78,3582
2012-02-01,79,4637
2012-02-01,80,3919
2012-02-01,81,2876
2012-02-01,82,3786
2012-02-01,85,2717
2012-02-01,86,5001
2012-02-01,87,4019
2012-02-01,88,3535
2012-02-01,90,3440
2012-02-01,91,3891
2012-02-01,92,5106
2012-02-01,93,3699
2012-02-01,94,4699
2012-02-01,95,3927
2012-02-01,96,2982
2012-02-01,999,7239
2012-03-01,1,3046
2012-03-01,2,2694
2012-03-01,3,5087
2012-03-01,5,15326
2012-03-01,6,27343
2012-03-01,7,10370
2012-03-01,8,5279
2012-03-01,9,17156
2012-03-01,10,5253
2012-03-01,11,5990
2012-03-01,12,6415
2012-03-01,13,4442
2012-03-01,14,4247
2012-03-01,15,4519
2012-03-01,16,3481
2012-03-01,17,6017
2012-03-01,18,4910
2012-03-01,19,8434
2012-03-01,20,7062
2012-03-01,21,8852
2012-03-01,22,5774
2012-03-01,23,5527
2012-03-01,24,8121
2012-03-01,25,4386
2012-03-01,26,6873
2012-03-01,27,5177
2012-03-01,28,5210
2012-03-01,29,7765
2012-03-01,30,5841
2012-03-01,31,4157
2012-03-01,32,4507
2012-03-01,33,5096
2012-03-01,35,10221
2012-03-01,36,8593
2012-03-01,37,5654
2012-03-01,38,8045
2012-03-01,39,5697
2012-03-01,41,2967
2012-03-01,42,5478
2012-03-01,43,3637
2012-03-01,45,4496
2012-03-01,46,4755
2012-03-01,47,4480
2012-03-01,49,6475
2012-03-01,50,10633
2012-03-01,51,14786
2012-03-01,52,5534
2012-03-01,53,6866
2012-03-01,55,4419
2012-03-01,56,2747
2012-03-01,58,5610
2012-03-01,59,4554
2012-03-01,60,7941
2012-03-01,61,9090
2012-03-01,62,6501
2012-03-01,63,6542
2012-03-01,64,11132
2012-03-01,65,6755
2012-03-01,66,4800
2012-03-01,68,4300
2012-03-01,69,3856
2012-03-01,70,4349
2012-03-01,71,4211
2012-03-01,72,6389
2012-03-01,73,4698
2012-03-01,74,3715
2012-03-01,75,2738
2012-03-01,77,5172
2012-03-01,78,3462
2012-03-01,79,4674
2012-03-01,80,3851
2012-03-01,81,2959
2012-03-01,82,3720
2012-03-01,85,3173
2012-03-01,86,4947
2012-03-01,87,3903
2012-03-01,88,3671
2012-03-01,90,2957
2012-03-01,91,3982
2012-03-01,92,5145
2012-03-01,93,3725
2012-03-01,94,4884
2012-03-01,95,4033
2012-03-01,96,2966
2012-03-01,999,7400
2012-04-01,1,3039
2012-04-01,2,2755
2012-04-01,3,5250
2012-04-01,5,15537
2012-04-01,6,18841
2012-04-01,7,12071
2012-04-01,8,5223
2012-04-01,9,18202
2012-04-01,10,5294
2012-04-01,11,6393
2012-04-01,12,6368
2012-04-01,13,4420
2012-04-01,14,4258
2012-04-01,15,4453
2012-04-01,16,3350
2012-04-01,17,6111
2012-04-01,18,4969
2012-04-01,19,8489
2012-04-01,20,6999
2012-04-01,21,9138
2012-04-01,22,5389
2012-04-01,23,5571
2012-04-01,24,8493
2012-04-01,25,4078
2012-04-01,26,6682
2012-04-01,27,4993
2012-04-01,28,4872
2012-04-01,29,7496
2012-04-01,30,6268
2012-04-01,31,3972
2012-04-01,32,4496
2012-04-01,33,5073
2012-04-01,35,10268
2012-04-01,36,9250
2012-04-01,37,5679
2012-04-01,38,8393
2012-04-01,39,5698
2012-04-01,41,2942
2012-04-01,42,5392
2012-04-01,43,3558
2012-04-01,45,4663
2012-04-01,46,4927
2012-04-01,47,4719
2012-04-01,49,6910
2012-04-01,50,11729
2012-04-01,51,14515
2012-04-01,52,5740
2012-04-01,53,6874
2012-04-01,55,4699
2012-04-01,56,2876
2012-04-01,58,5777
2012-04-01,59,4798
2012-04-01,60,8286
2012-04-01,61,8652
2012-04-01,62,6544
2012-04-01,63,7013
2012-04-01,64,10132
2012-04-01,65,7000
2012-04-01,66,4966
2012-04-01,68,4468
2012-04-01,69,4000
2012-04-01,70,4529
2012-04-01,71,4223
2012-04-01,72,6347
2012-04-01,73,4904
2012-04-01,74,3834
2012-04-01,75,2763
2012-04-01,77,5332
2012-04-01,78,3576
2012-04-01,79,4878
2012-04-01,80,3976
2012-04-01,81,3037
2012-04-01,82,3906
2012-04-01,85,3326
2012-04-01,86,5025
2012-04-01,87,4045
2012-04-01,88,3774
2012-04-01,90,2186
2012-04-01,91,4075
2012-04-01,92,5449
2012-04-01,93,3819
2012-04-01,94,5057
2012-04-01,95,4091
2012-04-01,96,3039
2012-04-01,999,7371
2012-05-01,1,3077
2012-05-01,2,2763
2012-05-01,3,5469
2012-05-01,5,15513
2012-05-01,6,18847
2012-05-01,7,12027
2012-05-01,8,5532
2012-05-01,9,18873
2012-05-01,10,5697
2012-05-01,11,6810
2012-05-01,12,7456
2012-05-01,13,4684
2012-05-01,14,4547
2012-05-01,15,4934
2012-05-01,16,3806
2012-05-01,17,6547
2012-05-01,18,5683
2012-05-01,19,8681
2012-05-01,20,7179
2012-05-01,21,9155
2012-05-01,22,5773
2012-05-01,23,5871
2012-05-01,24,8815
2012-05-01,25,5399
2012-05-01,26,7946
2012-05-01,27,6182
2012-05-01,28,6511
2012-05-01,29,8599
2012-05-01,30,7113
2012-05-01,31,4719
2012-05-01,32,5139
2012-05-01,33,5800
2012-05-01,35,10944
2012-05-01,36,9224
2012-05-01,37,6032
2012-05-01,38,8268
2012-05-01,39,6421
2012-05-01,41,2780
2012-05-01,42,5353
2012-05-01,43,3584
2012-05-01,45,5121
2012-05-01,46,5445
2012-05-01,47,5255
2012-05-01,49,7171
2012-05-01,50,12390
2012-05-01,51,13967
2012-05-01,52,5993
2012-05-01,53,6785
2012-05-01,55,4920
2012-05-01,56,2930
2012-05-01,58,6156
2012-05-01,59,5000
2012-05-01,60,8169
2012-05-01,61,8398
2012-05-01,62,6789
2012-05-01,63,7578
2012-05-01,64,12564
2012-05-01,65,7100
2012-05-01,66,5471
2012-05-01,68,4745
2012-05-01,69,4220
2012-05-01,70,4554
2012-05-01,71,4380
2012-05-01,72,6459
2012-05-01,73,5181
2012-05-01,74,3898
2012-05-01,75,2871
2012-05-01,77,5696
2012-05-01,78,3960
2012-05-01,79,5342
2012-05-01,80,3910
2012-05-01,81,3100
2012-05-01,82,4166
2012-05-01,85,3290
2012-05-01,86,5059
2012-05-01,87,3989
2012-05-01,88,3813
2012-05-01,90,2962
2012-05-01,91,4215
2012-05-01,92,5760
2012-05-01,93,3899
2012-05-01,94,5205
2012-05-01,95,4608
2012-05-01,96,3223
2012-05-01,999,7762
2012-06-01,1,4467
2012-06-01,2,3764
2012-06-01,3,8508
2012-06-01,5,26670
2012-06-01,6,28716
2012-06-01,7,18085
2012-06-01,8,8117
2012-06-01,9,26507
2012-06-01,10,8546
2012-06-01,11,10265
2012-06-01,12,11162
2012-06-01,13,7078
2012-06-01,14,6535
2012-06-01,15,7297
2012-06-01,16,5303
2012-06-01,17,10387
2012-06-01,18,8139
2012-06-01,19,13312
2012-06-01,20,11034
2012-06-01,21,14346
2012-06-01,22,8887
2012-06-01,23,8765
2012-06-01,24,14937
2012-06-01,25,7309
2012-06-01,26,11572
2012-06-01,27,8639
2012-06-01,28,8738
2012-06-01,29,12582
2012-06-01,30,8812
2012-06-01,31,6566
2012-06-01,32,7504
2012-06-01,33,8377
2012-06-01,35,15360
2012-06-01,36,13701
2012-06-01,37,8752
2012-06-01,38,11334
2012-06-01,39,9327
2012-06-01,41,4223
2012-06-01,42,8067
2012-06-01,43,5493
2012-06-01,45,7571
2012-06-01,46,8087
2012-06-01,47,7777
2012-06-01,49,10178
2012-06-01,50,16518
2012-06-01,51,19286
2012-06-01,52,8583
2012-06-01,53,9203
2012-06-01,55,7220
2012-06-01,56,4304
2012-06-01,58,9627
2012-06-01,59,6391
2012-06-01,60,12474
2012-06-01,61,13137
2012-06-01,62,10110
2012-06-01,63,11531
2012-06-01,64,17377
2012-06-01,65,10925
2012-06-01,66,8212
2012-06-01,68,7057
2012-06-01,69,6088
2012-06-01,70,6540
2012-06-01,71,6518
2012-06-01,72,9252
2012-06-01,73,7582
2012-06-01,74,5703
2012-06-01,75,4310
2012-06-01,77,8347
2012-06-01,78,5044
2012-06-01,79,8051
2012-06-01,80,5261
2012-06-01,81,4205
2012-06-01,82,6232
2012-06-01,85,4375
2012-06-01,86,7491
2012-06-01,87,5844
2012-06-01,88,5211
2012-06-01,90,4990
2012-06-01,91,6164
2012-06-01,92,8544
2012-06-01,93,5584
2012-06-01,94,7897
2012-06-01,95,6502
2012-06-01,96,4488
2012-06-01,999,13030
2012-07-01,1,3108
2012-07-01,2,2763
2012-07-01,3,6334
2012-07-01,5,17772
2012-07-01,6,19908
2012-07-01,7,12914
2012-07-01,8,5679
2012-07-01,9,19154
2012-07-01,10,6108
2012-07-01,11,6883
2012-07-01,12,8743
2012-07-01,13,5346
2012-07-01,14,4697
2012-07-01,15,5083
2012-07-01,16,3772
2012-07-01,17,6774
2012-07-01,18,5590
2012-07-01,19,10245
2012-07-01,20,7888
2012-07-01,21,10080
2012-07-01,22,5948
2012-07-01,23,6567
2012-07-01,24,9610
2012-07-01,25,5112
2012-07-01,26,8531
2012-07-01,27,5904
2012-07-01,28,5948
2012-07-01,29,8614
2012-07-01,30,6837
2012-07-01,31,4643
2012-07-01,32,5248
2012-07-01,33,6054
2012-07-01,35,10934
2012-07-01,36,9575
2012-07-01,37,6483
2012-07-01,38,9209
2012-07-01,39,6965
2012-07-01,41,3889
2012-07-01,42,7401
2012-07-01,43,4606
2012-07-01,45,5291
2012-07-01,46,5555
2012-07-01,47,5342
2012-07-01,49,7666
2012-07-01,50,13391
2012-07-01,51,12817
2012-07-01,52,6406
2012-07-01,53,7057
2012-07-01,55,5101
2012-07-01,56,3097
2012-07-01,58,6518
2012-07-01,59,4707
2012-07-01,60,9517
2012-07-01,61,8673
2012-07-01,62,6988
2012-07-01,63,7985
2012-07-01,64,11527
2012-07-01,65,7581
2012-07-01,66,5592
2012-07-01,68,5079
2012-07-01,69,4445
2012-07-01,70,4952
2012-07-01,71,5157
2012-07-01,72,6470
2012-07-01,73,5329
2012-07-01,74,4026
2012-07-01,75,2901
2012-07-01,77,6061
2012-07-01,78,4096
2012-07-01,79,5504
2012-07-01,80,4576
2012-07-01,81,3202
2012-07-01,82,4283
2012-07-01,85,3371
2012-07-01,86,5107
2012-07-01,87,3923
2012-07-01,88,3889
2012-07-01,90,3842
2012-07-01,91,4389
2012-07-01,92,5769
2012-07-01,93,4162
2012-07-01,94,5475
2012-07-01,95,4787
2012-07-01,96,3323
2012-07-01,999,9791
2012-08-01,1,3135
2012-08-01,2,2790
2012-08-01,3,6716
2012-08-01,5,19025
2012-08-01,6,21103
2012-08-01,7,12756
2012-08-01,8,5848
2012-08-01,9,19063
2012-08-01,10,6337
2012-08-01,11,7138
2012-08-01,12,8524
2012-08-01,13,5268
2012-08-01,14,4897
2012-08-01,15,5184
2012-08-01,16,4103
2012-08-01,17,7076
2012-08-01,18,5997
2012-08-01,19,9401
2012-08-01,20,7917
2012-08-01,21,10436
2012-08-01,22,6224
2012-08-01,23,6713
2012-08-01,24,9587
2012-08-01,25,5159
2012-08-01,26,8704
2012-08-01,27,6000
2012-08-01,28,6069
2012-08-01,29,9174
2012-08-01,30,6955
2012-08-01,31,5057
2012-08-01,32,5330
2012-08-01,33,5999
2012-08-01,35,10864
2012-08-01,36,9444
2012-08-01,37,6445
2012-08-01,38,9168
2012-08-01,39,7040
2012-08-01,41,3414
2012-08-01,42,6391
2012-08-01,43,4291
2012-08-01,45,5312
2012-08-01,46,5572
2012-08-01,47,5345
2012-08-01,49,7546
2012-08-01,50,13495
2012-08-01,51,12812
2012-08-01,52,6460
2012-08-01,53,6995
2012-08-01,55,5384
2012-08-01,56,3150
2012-08-01,58,6592
2012-08-01,59,5025
2012-08-01,60,8865
2012-08-01,61,9895
2012-08-01,62,7000
2012-08-01,63,7930
2012-08-01,64,12063
2012-08-01,65,7655
2012-08-01,66,5605
2012-08-01,68,5096
2012-08-01,69,4442
2012-08-01,70,4962
2012-08-01,71,5005
2012-08-01,72,6834
2012-08-01,73,5363
2012-08-01,74,4274
2012-08-01,75,2901
2012-08-01,77,6161
2012-08-01,78,4207
2012-08-01,79,5509
2012-08-01,80,4630
2012-08-01,81,3352
2012-08-01,82,4333
2012-08-01,85,3341
2012-08-01,86,5568
2012-08-01,87,4401
2012-08-01,88,4062
2012-08-01,90,3321
2012-08-01,91,4366
2012-08-01,92,6052
2012-08-01,93,4200
2012-08-01,94,5530
2012-08-01,95,4720
