Fecha,Argentina,Brasil,Chile,Paraguay,Colombia,Peru,CostaRica,Mexico,Ecuador,Guatemala,Canada,EstadosUnidos,RepublicaDominicana,Honduras,ElSalvador
01-05-2017,168.389209469393,135.99,,108.540663362854,102.0902817639756,164.2522743429378,99.05749849,112.3033,157.8127106118396,113.7232362552691,1894834,17990.1226595749,163.15,225.53,110.9
01-06-2017,161.0356854693663,134.89,,105.009230659646,104.5815168649263,163.191531782129,99.90251399,112.7975,153.3068636127808,111.6314153430183,1898387,18078.110979048,156.38,225.9,113.7
01-07-2017,150.3060501236466,138.43,,105.272195279435,104.1472573669606,163.3606309083291,96.26240701,108.9551,157.5159185936902,113.8170059348679,1901643,18062.1525303525,157.66,216.75,105.5
01-08-2017,149.2553427737257,140.15,,107.165128072121,105.7083003653406,163.5017124332957,96.64046866,111.7702,153.8257958399394,113.9319118190925,1900327,18118.5015475155,162.84,229.08,107.9
01-09-2017,146.3865596581418,134.85,,108.663381013952,104.0288052313006,164.8457631668342,98.99184926,106.3218,154.519748371348,112.0708416878145,1903852,18203.5824994769,152.26,226.26,106.2
01-10-2017,149.3859496672513,136.06,,114.777046049335,103.0868314926806,165.4944487687527,103.96357046,112.8479,154.7071925791673,113.6800512822677,1907305,18200.6575160916,163.17,232.75,103.2
01-11-2017,151.9260428525481,135.08,,115.849139922527,108.5509571450296,162.6248075641102,107.71252026,116.1781,158.0089556047838,116.9061835386932,1916041,18333.2433349643,166.49,235.8,110.3
01-12-2017,146.7833849074657,135.77,,126.17382003526,116.6551528947857,179.1372943860894,108.10831656,113.9969,173.9783280289578,122.5565034710425,1922738,18397.2892249921,172.38,251.23,117.5
01-01-2018,142.7409126005692,132.12,96.59999999999999,114.137907012231,96.53364104212324,155.2520435351395,99.20901545,111.0131,161.6126771089911,117.7485641042258,1922784,18382.6616739067,161.43,228.97,105.1
01-02-2018,138.8180403492954,129.95,92.59999999999999,117.058835221868,100.6653419600128,151.9012566452001,99.00060945,107.8084,146.5314883262899,117.7746899600356,1930694,18486.4749224045,164.49,228.12,102.5
01-03-2018,155.8573195437339,141.57,105.1,123.780532112062,103.9605154477804,162.1135638921435,103.55339288,111.1959,159.8962486195663,121.773205949936,1935532,18442.5059292814,173.45,237.11,108.4
01-04-2018,151.5245440093189,139.08,101.8,119.48835255054,101.9577794310068,170.0725082931282,99.62055216,111.5991,159.5087848496286,119.5886048734248,1937496,18513.3787345066,172.92,227.12,108
01-05-2018,159.5666923886132,132.29,101.7,115.306071487005,104.3392929408056,175.2177368727478,104.58618077,115.8267,163.2223646430488,118.7146243263254,1948948,18574.7245055736,174.07,234.88,112.5
01-06-2018,151.1257631973824,136.96,98.5,106.854790138489,106.4463446434593,166.5870888693302,103.42989236,114.4432,159.9887807448479,116.3501715513012,1950488,18609.2647093045,168.71,234.03,113.6
01-07-2018,145.963524315072,141.07,93.90000000000001,110.058199978723,107.2843131393758,167.5617396425833,101.46327818,112.8013,161.3642049366631,118.2252257956582,1957338,18643.484363277,170.12,225.04,108.7
01-08-2018,146.7659599856914,143.43,98.3,109.169725555191,109.0186397985804,167.3732544509006,101.10431644,114.3255,165.2271144361358,118.0444288179964,1961105,18737.2561061253,173.66,238.66,111.9
01-09-2018,137.7465698820281,135.78,94.40000000000001,107.207252419321,106.6371167418178,168.8881674900537,101.6206742,108.7688,155.5965795303119,115.4231701629394,1963911,18718.8329806691,164.76,232.55,107.5
01-10-2018,142.8432765051201,139.86,102.3,116.875351288741,106.7119091932369,172.2537882050837,106.08656465,115.963,170.7389883461677,117.977267958588,1967946,18735.5180568225,173.95,244.93,105.9
01-11-2018,140.5924075447666,137.67,105.7,116.308317950349,112.2009942342773,170.9266666770387,108.89739017,117.7296,162.8990431389985,121.0354836009252,1963948,18695.2683610101,177.83,245.16,112.2
01-12-2018,136.251615229072,136.34,109.1,126.061423377574,118.7612856390343,187.6150251585654,108.01192321,113.1117,182.9621766127219,125.1941894263094,1964898,18770.7739299164,181.87,262.48,120
01-01-2019,134.5362374990023,133.57,98.59999999999999,113.293099223839,100.0409529385326,158.004260313985,101.54001536,112.529,161.5950211999891,122.0785084124047,1966439,18835.1849994044,171.01,235.3,107.9
01-02-2019,132.2678876188857,133.92,93.3,113.702961761365,104.281052794029,155.347917365228,101.99470336,108.8507,153.1716995188542,122.7585003825337,1962946,18828.0661824629,174.1,235.08,106.1
01-03-2019,144.9632583072927,139.04,106.5,117.858983798972,107.4719898683118,167.710376080612,106.00858999,112.2977,158.1833249089917,126.0476996825415,1974072,18843.3060617531,182.88,246.4,112.7
01-04-2019,149.9162320820125,139.7,103.6,113.096751438229,104.3953912238042,170.2870076067977,100.05209044,109.8243,155.2916210511965,123.9525694538671,1984086,18911.3571241762,178.58,234.8,109.8
01-05-2019,164.1357035772792,139.41,103.3,112.317678862603,108.7765019123712,176.6660916637757,103.84729808,115.2438,161.0971532176299,123.6723138339738,1991679,18926.5889639774,183.31,241.51,114.8
01-06-2019,150.8589565612817,135.12,99.2,105.229860643976,109.0788618258207,171.3370405604115,103.70344247,112.8353,156.8159918899055,120.4518053089063,1995768,19048.8426385285,173.13,235.46,114.7
01-07-2019,146.7769812749353,143.15,96.5,111.11889744722,111.9816120742756,173.9954863775278,102.52605712,113.3764,161.538372724185,122.9319249650045,1996463,19101.1389110677,178.03,238.02,111.1
01-08-2019,141.2769142932349,141.95,101.7,110.677691548525,111.8463878067556,173.5288403764383,101.50659342,113.2324,164.9933209523208,121.9361603621828,1996572,19130.7388601365,182.19,244.65,113.2
01-09-2019,134.877135232676,138.33,97.3,114.611443484108,108.7498232302298,173.0943953295398,103.64040758,108.8537,160.0343079988876,120.7845895519856,1999283,19161.1821547029,173.34,239.69,111.8
01-10-2019,141.6395556729134,142.94,97.90000000000001,123.133511967572,109.9784803997296,176.7830177116327,109.12991195,115.3581,155.8606528309257,122.9895927806337,2000634,19141.8602794427,183.05,252.72,108.7
01-11-2019,137.7719220090962,138.88,100.6,118.920200780739,114.6633365308387,174.6079040643363,111.54765194,116.2554,160.4709017968981,126.9413628256108,2000233,19239.2467983877,187.59,250.26,116.7
01-12-2019,135.7648431319697,137.43,110.3,131.489782732564,122.3568472964237,189.3556727383708,111.16788452,113.3416,172.445830575162,130.4516394101384,2007421,19266.3143701617,193.98,273.8,122.6
01-01-2020,132.1579938168831,133.92,100.1,118.979870723444,103.9701716737749,162.602676492368,102.26413298,112.3198,166.0808069511324,127.0131790416949,2010802,19209.2984510443,179.04,242.42,109.2
01-02-2020,129.6853287435643,134.36,96.3,122.558431218226,108.4585768347886,161.5859723956828,104.29499841,108.7992,151.8780134396602,125.5117233098892,2014964,19370.9112919842,183.24,241.58,109.7
01-03-2020,129.4452036910279,136.03,102.3,119.014564703062,100.877102257771,137.9650376311882,102.66445666,109.9901,142.9506341573853,121.3818282323443,1863478,18390.4546100735,165.67,218.2,103.9
01-04-2020,111.930595293968,118.33,88.5,97.781979796782,83.3133109936927,103.9077671817251,89.71164856999999,88.2915,101.9261322639772,112.7303000858175,1662008,16575.8380644939,125.35,186.82,87.3
01-05-2020,131.2478722253228,119.45,87,104.977220224497,89.64614412784904,119.2586728622603,91.87337762,89.02379999999999,117.0052826570847,111.4888585813212,1735686,17282.7864281065,158.43,189.01,89.59999999999999
01-06-2020,133.0934840105904,125.8,85.2,107.683648913256,95.28816089724249,140.4026490488341,95.84626838,97.9567,132.5983515715899,111.5506478256348,1836134,18281.127562477,160.89,208.67,96
01-07-2020,128.2428480537582,135.81,85,111.678067995636,99.93945259572446,154.7344391048844,91.92349097,102.4131,141.2609639867811,118.5038981739359,1883201,18536.0439764576,162.35,209.28,97.8
01-08-2020,125.1382025819147,135.61,90.09999999999999,108.451565474183,100.0631647560528,157.8187528400259,92.57502852,102.819,143.8366409907266,120.5952591234066,1901415,18738.6594979592,169.07,225.8,103.5
01-09-2020,126.530173454411,137.09,91.90000000000001,112.66072447542,101.5704770855697,162.7981157566888,97.45553794,103.4775,152.0520232795694,121.7288938373143,1918805,18961.7527836638,163.68,230.27,107.9
01-10-2020,131.6162883779565,139.8,96.40000000000001,123.212856040303,104.5154578561066,171.32455415674,101.79775888,109.4265,156.3487185728176,125.2039179672448,1930273,19056.574434552,175.09,249.41,106
01-11-2020,132.8831688993772,138.14,101.3,120.134769338463,109.9096913735866,171.2349789933973,105.20425742,111.2928,152.3102651449691,128.050343385371,1943992,18846.2450027532,181.13,219,111.7
01-12-2020,132.3093011251116,139.27,110.6,133.959898859698,119.2390876254351,191.6971263292274,110.68775524,111.1518,171.891542489105,135.0412447825585,1948654,18875.4964448671,192.02,258.24,120.7
01-01-2021,129.610701315235,131.12,96,112.189180087854,100.2154519778919,161.4909917048179,96.50198913,105.5561,151.9162327526812,128.8771520948707,1957148,19222.3915721606,175.9,229.9,107.7
01-02-2021,126.8827474141524,134.17,93.59999999999999,122.063178839367,104.9111280559954,156.1628922458208,100.20077955,102.8135,144.5403691195847,128.6067094888056,1961960,18992.9397634193,185.35,236.22,108
01-03-2021,147.0579917369334,144.72,108.8,129.305690327687,112.1058931221644,165.7274408830714,108.17028369,111.4923,162.3805645818111,133.2865536687461,1980323,19439.4303737442,183.28,251.01,113.3
01-04-2021,144.9096813044843,139.28,102.2,118.584539896425,104.6913828103585,165.555322484648,101.85777142,107.8093,159.0563118540976,130.0584770308992,1960536,19455.8482348484,184.43,235.93,110.6
01-05-2021,150.4954494558652,137.69,104,118.420789069559,102.1373120177741,176.9819013966149,104.67180739,111.1325,153.0582998210567,130.0064510219098,1950246,19578.0904697359,192.07,242.35,115.5
01-06-2021,149.1345146801173,137.91,103.2,115.394471335126,110.1925393877248,173.5707602259564,104.82009179,110.7337,155.6252917222916,127.5337924860519,1966023,19605.0564606738,181.32,247.41,117.2
01-07-2021,142.8065080012558,143.07,100.5,115.322061139412,113.1209794449591,175.7428650886454,107.88635777,109.1991,170.3745589604573,131.2266919372685,1976370,19564.6969710307,181.94,239.82,112.1
01-08-2021,141.0580476720892,141.97,106.9,112.574188813355,112.1988819838216,176.9895678030286,105.84041209,106.9561,170.4915036807188,130.1349393440913,1987967,19705.6697334612,188.8,256.8,115.3
01-09-2021,140.8459052697061,138.79,105.3,115.589025483413,115.6488625940598,179.4615488707276,108.90124894,104.1223,174.5986441425424,128.7653634621836,1994605,19753.7262393248,181.01,246.91,114.7
01-10-2021,140.562487741325,138.02,110.2,121.090485487391,115.7520298620065,179.8766410028896,111.37407595,108.2298,177.9157980273055,130.6017896417261,2010389,20004.5930603007,192.05,265.49,111.9
01-11-2021,145.4634852195734,139.75,116,122.401980478152,122.2581220755564,177.7995723990884,116.89939688,112.5419,175.1756584291865,135.3277206006181,2019838,19976.4402559124,204.87,264.77,118.1
01-12-2021,146.0310752832632,141.61,121.2,140.376434307057,131.9794028204533,195.8119506525871,119.61065104,112.622,194.2552104371745,140.7979326771244,2022291,20044.0192785265,212.34,279.09,126.1
01-01-2022,136.17095982498,131.55,104.4,115.659474409171,108.7431571842484,166.3757270343001,105.73260636,107.2701,174.516700100047,135.0176442487582,2017356,19905.1540368841,186.91,246.57,111.5
01-02-2022,137.6177014408104,136.57,100.1,116.891507270916,112.9749019093804,163.7939364378778,107.49045483,105.5566,162.1570249513187,134.1975244963544,2030655,19938.871615449,196.13,246.54,111.8
01-03-2022,153.9272165947132,149.16,116.1,125.314284162201,119.6546464425894,172.127651613411,117.05089344,112.2439,178.0264853890023,139.1268408774524,2044311,19934.7456737143,194.95,264.72,118.9
01-04-2022,153.7286266330853,142.8,108.3,111.865279114502,116.4095133299033,172.2159962378598,105.27966864,109.6862,174.878742246085,135.6109128542684,2047650,19856.9511435226,193.19,249.77,112.5
01-05-2022,162.6764065390556,142.75,110.3,113.93142687438,119.5621720848486,181.6324877137951,108.08642858,114.2686,172.0958363097499,135.5850627492387,2051483,19919.6879427691,201.38,255.02,120.9
01-06-2022,159.906500255032,142.35,106.7,112.408562709042,119.8413343938216,179.6489306894037,108.52700547,112.7533,162.3419153635408,132.2126277948244,2056315,19915.7412250641,191.79,256.23,119.3
01-07-2022,151.6542357693689,149.5,100.9,113.559837732623,121.1373655696543,178.8949539368512,109.71475937,111.3702,172.4591855378811,135.1778839868295,2059699,19899.07610435934,190.58,247.27,114.6
01-08-2022,150.4749142860257,149.6,107.7,119.085136236278,122.7453591414474,180.4953030355989,109.81238229,113.0872,182.8477034146029,135.9179266119388,2064019,20201.12627016224,199.08,272.39,120.3
01-09-2022,147.7423863479395,144.44,104.7,120.212964526785,122.0455919465536,183.2135144100143,110.91778198,109.5293,183.1056926419333,133.7077329894965,2067055,20070.37727773752,189.76,260.63,118.4
01-10-2022,146.7529641324892,142.34,108.6,122.556200751642,120.4478119131726,184.0524175921579,115.68367052,113.1213,177.8762524358598,135.482275840888,2066745,20161.88774697093,199.39,271.04,115.8
01-11-2022,149.0418387657894,140.8,112.2,124.134302451958,125.1176028099251,181.1372901516719,120.92646715,116.3406,179.8655594816907,140.3304413885172,2069613,20256.43196342099,210.88,266.44,121.5
01-12-2022,144.5513392106074,142.78,118.7,140.114645919642,133.6281903211835,197.5015998431774,123.75209575,115.5771,193.7911884963584,145.8549056701492,2067495,20182.77079788487,219.29,287.81,127.6
01-01-2023,140.1559905751738,135.53,104.5,120.894875281415,115.1018191677649,164.5193891998497,110.80117856,112.0269,178.2484644984327,139.2175382042466,2078723,20244.52777597621,187.6,248.89,113.1
