﻿Provincia|Departamento_Partido| Comercio | Hoteles_restaurantes | Industria | Resto_sectores | Total 
Jujuy|Ledesma| 18.720.641 | 4.227.689 | 2.115.408 | 27.816.541 | 52.880.278 
Jujuy|Palpalá| 8.638.891 | 6.915.278 | 42.820.463 | 54.314.342 | 112.688.973 
Jujuy|San Antonio| 1.338.179 ||| 502.809 | 1.840.988 
Jujuy|San Pedro| 12.966.978 | 7.195.412 | 5.782.077 | 24.193.473 | 50.137.940 
Jujuy|Tilcara| 5.914.666 | 17.134.848 | 911.776 | 476.968 | 24.438.258 
Jujuy|Tumbaya| 928.002 | 10.623.493 | 1.618.248 | 425.879 | 13.595.623 
Jujuy|Yavi| 3.467.518 | 665.118 | 1.307.760 | 462.207 | 5.902.602 
La Pampa|Atreucó| 3.841.621 | 1.107.255 | 1.132.292 | 2.182.712 | 8.263.879 
La Pampa|Capital| 119.678.714 | 57.921.104 | 17.855.453 | 292.147.739 | 487.603.011 
La Pampa|Catriló| 675.072 | 270.213 | 13.529 | 1.474.680 | 2.433.494 
La Pampa|Conhelo| 5.482.639 | 703.978 | 240.938 | 2.546.065 | 8.973.619 
La Pampa|Chapaleufú| 568.599 | 328.026 | 647.812 | 3.725.464 | 5.269.901 
La Pampa|Guatraché| 3.068.784 | 150.968 | 665.540 | 2.577.412 | 6.462.704 
La Pampa|Hucal| 2.931.558 | 1.301.155 | 516.402 | 1.832.030 | 6.581.145 
La Pampa|Loventué| 5.340.974 | 340.092 | 71.766 | 1.416.046 | 7.168.878 
La Pampa|Maracó| 67.938.796 | 12.986.236 | 31.839.465 | 83.362.310 | 196.126.807 
La Pampa|Puelén| 7.101.559 | 1.404.452 | 1.368.460 | 51.709.169 | 61.583.640 
La Pampa|Quemú Quemú| 1.101.565 | 59.797 | 3.440.039 | 1.369.139 | 5.970.539 
La Pampa|Rancul| 884.256 | 39.686 | 48.144 | 583.816 | 1.555.901 
La Pampa|Realicó| 15.755.793 | 773.345 | 798.177 | 14.083.351 | 31.410.666 
La Pampa|Toay| 2.763.295 | 388.139 | 1.259.536 | 2.117.943 | 6.528.913 
La Pampa|Trenel| 618.426 ||| 117.795 | 736.222 
La Pampa|Utracán| 5.954.175 | 2.313.893 || 3.276.318 | 11.544.386 
La Rioja|Arauco| 5.143.692 | 7.297.450 | 2.612.868 | 2.239.768 | 17.293.778 
La Rioja|Capital| 121.915.223 | 62.249.966 | 231.714.607 | 204.879.594 | 620.759.391 
La Rioja|Castro Barros| 4.194.159 || 10.355.702 | 305.109 | 14.854.971 
La Rioja|General Felipe Varela| 2.670.322 | 2.398.443 || 6.466.906 | 11.535.671 
La Rioja|Chamical| 10.370.444 || 2.006.367 | 3.243.944 | 15.620.754 
La Rioja|Chilecito| 15.209.785 | 4.734.965 | 110.200.054 | 15.914.896 | 146.059.699 
La Rioja|Famatina| 33.750 || 9.643.306 || 9.677.056 
La Rioja|General Belgrano| 2.169.803 ||| 123.352 | 2.293.155 
La Rioja|General Ortiz de Ocampo| 138.274 ||| 4.958.349 | 5.096.622 
La Rioja|General San Martín| 362.816 ||| 158.178 | 520.994 
La Rioja|Vinchina| 101.250 |||| 101.250 
La Rioja|Independencia| 887.623 |||| 887.623 
La Rioja|Rosario Vera Peñaloza| 2.564.479 ||| 403.066 | 2.967.546 
La Rioja|San Blas de Los Sauces| 439.017 |||| 439.017 
Mendoza|Capital| 331.125.259 | 530.440.060 | 152.770.525 | 1.584.450.097 | 2.598.785.941 
Mendoza|General Alvear| 26.783.144 | 5.067.337 | 16.297.764 | 32.226.730 | 80.374.976 
Mendoza|Godoy Cruz| 155.169.367 | 37.512.220 | 171.598.024 | 646.765.027 | 1.011.044.638 
Mendoza|Guaymallén| 180.340.743 | 126.801.876 | 92.018.430 | 362.881.554 | 762.042.603 
Mendoza|Junín| 7.345.114 | 4.199.503 | 7.449.159 | 2.053.177 | 21.046.953 
Mendoza|La Paz| 1.230.355 ||| 333.295 | 1.563.650 
Mendoza|Las Heras| 46.196.755 | 13.479.630 | 52.320.948 | 92.657.529 | 204.654.863 
Mendoza|Lavalle| 984.268 || 360.878 | 255.186 | 1.600.332 
Mendoza|Luján de Cuyo| 49.647.752 | 93.090.315 | 109.836.676 | 288.903.468 | 541.478.211 
Mendoza|Maipú| 108.310.044 | 77.674.807 | 131.423.473 | 339.464.591 | 656.872.914 
Mendoza|Malargüe| 17.699.003 | 14.453.446 | 2.768.523 | 50.567.248 | 85.488.220 
Mendoza|Rivadavia| 24.135.537 | 3.574.507 | 15.068.739 | 42.946.534 | 85.725.317 
Mendoza|San Carlos| 7.379.559 | 615.440 | 3.482.399 | 6.758.162 | 18.235.560 
Mendoza|San Martín| 68.480.059 | 9.232.274 | 55.005.139 | 103.208.037 | 235.925.510 
Mendoza|San Rafael| 123.517.985 | 85.244.395 | 88.238.735 | 191.350.192 | 488.351.306 
Mendoza|Santa Rosa| 641.480 || 147.888 | 206.319 | 995.686 
Mendoza|Tunuyán| 8.808.565 | 4.815.188 | 8.856.013 | 15.279.798 | 37.759.564 
Mendoza|Tupungato| 12.930.014 | 2.354.391 | 3.433.283 | 2.203.404 | 20.921.091 
Misiones|Apóstoles| 7.234.627 | 553.917 | 21.375.017 | 41.381.980 | 70.545.540 
Misiones|Cainguás| 54.862.154 | 19.606.287 | 19.759.519 | 34.797.935 | 129.025.894 
Misiones|Candelaria| 2.198.306 | 161.619 | 5.464.111 | 765.710 | 8.589.746 
Misiones|Capital| 176.506.530 | 80.895.142 | 55.400.707 | 874.295.940 | 1.187.098.319 
Misiones|Concepción| 414.278 || 1.143.126 || 1.557.404 
Misiones|Eldorado| 36.330.940 | 6.724.405 | 54.176.848 | 49.749.023 | 146.981.216 
Misiones|General Manuel Belgrano| 7.063.360 || 1.931.083 | 2.598.424 | 11.592.867 
Misiones|Iguazú| 43.422.252 | 123.671.576 | 18.359.477 | 116.142.660 | 301.595.965 
Misiones|Leandro N. Alem| 32.631.083 | 4.021.905 | 20.513.230 | 29.048.222 | 86.214.440 
Misiones|Libertador General San Martín| 16.432.248 | 1.315.340 | 18.973.592 | 13.981.428 | 50.702.609 
Misiones|Montecarlo| 5.440.837 | 174.491 | 28.298.875 | 14.567.407 | 48.481.610 
Misiones|Oberá| 43.006.546 | 9.634.180 | 34.591.029 | 98.067.414 | 185.299.168 
Misiones|San Ignacio| 6.700.098 | 3.660.764 | 3.742.664 | 8.763.346 | 22.866.873 
Misiones|San Javier| 1.043.822 || 1.250.951 | 27.638.799 | 29.933.573 
Misiones|25 de Mayo| 1.090.151 | 122.732 | 1.945.814 | 4.334.430 | 7.493.126 
Neuquen|Aluminé| 2.589.797 | 1.989.027 | 488.495 | 35.124 | 5.102.443 
Neuquen|Añelo| 2.332.599 | 12.101.853 | 236.745 | 14.165.691 | 28.836.887 
Neuquen|Collón Curá| 112.239 | 1.616.060 | 212.298 | 31.171.137 | 33.111.734 
Neuquen|Confluencia| 690.507.878 | 289.034.460 | 251.440.341 | 2.322.423.101 | 3.553.405.781 
Neuquen|Chos Malal| 8.408.314 | 3.178.701 || 4.644.758 | 16.231.774 
Neuquen|Huiliches| 6.428.706 | 4.756.246 | 1.543.634 | 9.687.839 | 22.416.425 
Neuquen|Lácar| 41.903.573 | 84.332.939 | 8.035.394 | 84.356.650 | 218.628.556 
Neuquen|Loncopué| 2.221.352 | 303.908 || 10.827.638 | 13.352.898 
Neuquen|Los Lagos| 17.297.174 | 27.522.819 | 1.566.527 | 31.559.419 | 77.945.939 
Neuquen|Pehuenches| 8.102.754 | 19.591.744 | 3.850.964 | 54.067.772 | 85.613.235 
Neuquen|Picún Leufú| 222.246 | 2.087.353 || 2.860.422 | 5.170.021 
Neuquen|Picunches| 969.915 | 528.523 || 750.156 | 2.248.595 
Neuquen|Zapala| 26.103.963 | 8.613.572 | 11.862.722 | 36.511.109 | 83.091.366 
Rio Negro|Adolfo Alsina| 47.761.969 | 17.432.113 | 9.136.084 | 138.019.821 | 212.349.987 
Rio Negro|Avellaneda| 22.298.216 | 5.547.819 | 3.764.025 | 12.715.982 | 44.326.041 
Rio Negro|Bariloche| 230.820.638 | 449.030.110 | 150.063.943 | 616.342.605 | 1.446.257.296 
Rio Negro|Conesa| 5.898.286 | 223.900 || 4.437.246 | 10.559.432 
Rio Negro|General Roca| 307.078.781 | 92.534.979 | 160.909.695 | 1.122.208.243 | 1.682.731.697 
Rio Negro|Pichi Mahuida| 8.398.791 | 5.580.151 | 1.411.114 | 6.829.352 | 22.219.408 
Rio Negro|Pilcaniyeu| 42.668 ||| 44.375 | 87.043 
Rio Negro|San Antonio| 24.550.587 | 6.946.601 | 9.325.517 | 12.159.114 | 52.981.819 
Rio Negro|Valcheta| 175.943 ||| 118.125 | 294.068 
Rio Negro|25 de Mayo| 2.963.988 | 79.637 || 2.338.537 | 5.382.162 
Salta|Anta| 6.061.261 | 2.475.792 | 410.534 | 11.058.435 | 20.006.022 
Salta|Cachi| 216.786 | 6.827.087 || 129.016 | 7.172.889 
Salta|Cafayate| 5.033.734 | 24.597.807 | 14.669.080 | 12.025.628 | 56.326.250 
Salta|Capital| 452.033.123 | 395.050.982 | 208.653.158 | 1.242.322.884 | 2.298.060.148 
Salta|Cerrillos| 821.571 | 885.105 | 2.641.160 | 7.799.533 | 12.147.369 
Salta|Chicoana| 5.351.675 | 3.718.376 | 232.091 | 43.322.591 | 52.624.734 
Salta|General Güemes| 11.033.693 | 1.782.096 | 1.903.616 | 10.955.857 | 25.675.262 
Salta|General José de San Martín| 27.128.530 | 11.720.397 | 2.665.306 | 87.138.115 | 128.652.348 
Salta|Los Andes| 399.538 | 186.274 || 3.200.516 | 3.786.328 
Salta|Metán| 8.609.136 | 2.967.355 | 653.535 | 11.047.037 | 23.277.063 
Salta|Orán| 25.752.801 | 7.602.101 | 8.201.767 | 23.076.372 | 64.633.040 
Salta|Rivadavia| 2.651.167 ||| 467.468 | 3.118.635 
Salta|Rosario de la Frontera| 10.124.524 | 1.919.929 | 1.121.616 | 3.951.879 | 17.117.948 
Salta|Rosario de Lerma| 2.177.936 | 1.012.545 | 162.725.318 | 13.212.982 | 179.128.781 
San Juan|Albardón| 3.044.109 | 5.546 | 22.898.568 | 4.721.299 | 30.669.522 
San Juan|Angaco| 57.742 || 33.750 | 1.603.994 | 1.695.485 
San Juan|Calingasta| 292.974 | 168.468 | 252.120 | 1.987.265 | 2.700.827 
San Juan|Capital| 278.557.472 | 106.714.803 | 112.198.542 | 843.195.075 | 1.340.665.892 
San Juan|Caucete| 14.423.761 | 931.568 | 1.474.413 | 3.792.226 | 20.621.969 
San Juan|Chimbas| 6.191.380 | 1.217.108 | 29.678.203 | 67.688.279 | 104.774.970 
San Juan|Iglesia| 959.544 | 1.377.966 | 328.464 | 9.607.133 | 12.273.107 
San Juan|Jáchal| 4.363.736 | 544.944 | 50.625 | 1.445.773 | 6.405.078 
San Juan|9 de Julio| 203.273 || 25.993.057 || 26.196.330 
San Juan|Pocito| 6.962.247 | 340.576 | 132.619.487 | 15.735.948 | 155.658.258 
San Juan|Rawson| 44.543.366 | 12.317.847 | 44.712.243 | 81.290.395 | 182.863.852 
San Juan|Rivadavia| 6.388.545 | 5.294.912 | 8.281.683 | 27.756.334 | 47.721.475 
San Juan|San Martín| 31.980 || 1.122.172 | 727.997 | 1.882.148 
San Juan|Santa Lucía| 11.989.588 | 18.757.094 | 29.509.559 | 44.043.121 | 104.299.361 
San Juan|Sarmiento| 2.128.012 || 12.123.207 | 2.781.872 | 17.033.091 
San Juan|Valle Fértil| 1.104.373 | 613.884 || 134.544 | 1.852.801 
San Juan|25 de Mayo| 240.289 || 50.625 | 718.809 | 1.009.723 
San Luis|Ayacucho| 1.328.296 | 182.770 || 1.091.162 | 2.602.228 
San Luis|Coronel Pringles| 9.295.581 | 7.905.151 | 14.699.228 | 13.490.282 | 45.390.242 
San Luis|Chacabuco| 4.139.482 | 558.981 | 19.127.323 | 4.263.337 | 28.089.123 
San Luis|General Pedernera| 118.928.913 | 26.192.493 | 178.682.061 | 108.485.991 | 432.289.458 
San Luis|Gobernador Dupuy| 1.510.466 || 3.336.636 | 1.255.549 | 6.102.652 
San Luis|Junín| 17.591.859 | 29.827.548 | 15.094.172 | 15.638.658 | 78.152.236 
San Luis|Juan Martín de Pueyrredón| 137.237.970 | 72.378.708 | 316.511.736 | 453.803.232 | 979.931.645 
Santa Cruz|Corpen Aike| 10.143.435 | 2.364.375 | 1.799.892 | 4.102.251 | 18.409.953 
Santa Cruz|Deseado| 84.826.312 | 32.632.835 | 25.088.034 | 237.681.050 | 380.228.231 
Santa Cruz|Güer Aike| 217.212.833 | 73.745.360 | 26.026.205 | 473.778.562 | 790.762.961 
Santa Cruz|Lago Argentino| 30.965.268 | 115.505.236 | 8.703.883 | 70.795.273 | 225.969.659 
Santa Cruz|Lago Buenos Aires| 5.830.145 | 1.487.496 | 572.188 | 13.252.047 | 21.141.876 
Santa Cruz|Magallanes| 11.000.781 | 4.802.581 | 1.047.341 | 12.149.961 | 29.000.663 
Santa Cruz|Río Chico| 2.127.232 | 47.483 || 1.279.757 | 3.454.472 
Santa Fe|Belgrano| 24.622.794 | 1.518.380 | 87.808.265 | 36.155.350 | 150.104.789 
Santa Fe|Caseros| 57.797.026 | 14.166.901 | 67.290.073 | 98.757.042 | 238.011.042 
Santa Fe|Castellanos| 132.591.030 | 35.351.054 | 389.885.054 | 314.231.224 | 872.058.362 
Santa Fe|Constitución| 46.287.123 | 4.183.406 | 182.352.182 | 160.548.899 | 393.371.611 
Santa Fe|Garay| 6.946.783 | 657.690 | 7.269.822 | 10.663.932 | 25.538.227 
Santa Fe|General López| 121.249.684 | 20.156.945 | 159.735.982 | 215.475.968 | 516.618.579 
Santa Fe|General Obligado| 84.171.550 | 15.721.419 | 223.288.021 | 231.705.292 | 554.886.282 
Santa Fe|Iriondo| 25.537.031 | 7.607.162 | 54.472.457 | 79.947.574 | 167.564.224 
Santa Fe|La Capital| 553.125.340 | 193.058.460 | 217.310.581 | 1.334.070.717 | 2.297.565.098 
Santa Fe|Las Colonias| 58.568.338 | 11.217.636 | 297.202.075 | 132.020.753 | 499.008.802 
Santa Fe|9 de Julio| 11.292.609 | 297.279 | 1.635.945 | 3.286.567 | 16.512.399 
Santa Fe|Rosario| 1.355.583.197 | 826.310.183 | 1.619.539.500 | 5.383.431.436 | 9.184.864.316 
Santa Fe|San Cristóbal| 30.773.673 | 3.421.892 | 6.733.724 | 20.080.396 | 61.009.684 
Santa Fe|San Javier| 3.251.120 | 1.673.950 | 10.102.954 | 2.805.009 | 17.833.032 
Santa Fe|San Jerónimo| 31.019.179 | 3.723.853 | 35.853.664 | 47.512.204 | 118.108.900 
Santa Fe|San Justo| 38.258.949 | 2.277.719 | 7.224.832 | 37.264.299 | 85.025.799 
Santa Fe|San Lorenzo| 74.223.490 | 18.387.152 | 228.735.459 | 297.147.440 | 618.493.541 
Santa Fe|San Martín| 42.805.628 | 587.049 | 41.888.104 | 74.384.794 | 159.665.576 
Santa Fe|Vera| 22.084.561 | 2.798.095 | 4.370.978 | 12.272.177 | 41.525.812 
Santiago Del Estero|Aguirre| 111.911 | 494.524 || 67.500 | 673.935 
Santiago Del Estero|Alberdi|| 18.317 || 475.829 | 494.146 
Santiago Del Estero|Atamisqui|||| 4.443 | 4.443 
Santiago Del Estero|Avellaneda| 547.889 | 1.498.869 || 567.925 | 2.614.683 
Santiago Del Estero|Banda| 51.595.814 | 8.730.006 | 81.441.438 | 42.107.761 | 183.875.020 
Santiago Del Estero|Belgrano| 880.563 | 685.694 | 22.796 | 2.637.687 | 4.226.741 
Santiago Del Estero|Capital| 219.954.699 | 81.160.838 | 46.725.797 | 425.027.613 | 772.868.947 
Santiago Del Estero|Copo| 757.105 || 191.773 | 973.754 | 1.922.632 
Santiago Del Estero|Choya| 16.181.953 | 1.180.382 || 14.791.080 | 32.153.416 
Santiago Del Estero|General Taboada| 5.896.154 | 665.224 | 145.702 | 2.591.274 | 9.298.354 
Santiago Del Estero|Guasayán| 59.251 |||| 59.251 
Santiago Del Estero|Jiménez| 170.875 |||| 170.875 
Santiago Del Estero|Juan Felipe Ibarra| 2.150.396 |||| 2.150.396 
Santiago Del Estero|Loreto| 635.081 | 172.038 | 287.404 | 439.083 | 1.533.606 
Santiago Del Estero|Moreno| 3.257.933 | 770.311 || 2.527.547 | 6.555.791 
Santiago Del Estero|Ojo de Agua| 3.400.370 || 152.253 | 483.807 | 4.036.429 
Santiago Del Estero|Pellegrini| 1.341.139 | 50.287 | 66.503 | 172.317 | 1.630.245 
Santiago Del Estero|Quebrachos| 838.659 || 798.868 | 127.155 | 1.764.682 
Santiago Del Estero|Río Hondo| 19.375.824 | 56.423.962 | 1.074.000 | 16.328.122 | 93.201.907 
Santiago Del Estero|Rivadavia| 127.951 | 181.082 || 1.149.889 | 1.458.923 
Santiago Del Estero|Robles| 2.997.948 | 217.091 | 1.455.969 | 587.290 | 5.258.298 
Santiago Del Estero|Salavina| 185.625 |||| 185.625 
Santiago Del Estero|Silípica||| 403.172 | 154.750 | 557.922 
Tucuman|Cruz Alta| 45.601.478 | 5.144.736 | 132.364.733 | 139.123.553 | 322.234.500 
Tucuman|Chicligasta| 25.381.886 | 14.078.629 | 10.169.558 | 27.171.906 | 76.801.980 
Tucuman|Famaillá| 4.483.093 | 67.500 | 686.143 | 4.491.615 | 9.728.352 
Tucuman|Graneros| 383.099 |||| 383.099 
Tucuman|Juan Bautista Alberdi| 7.908.563 | 1.514.970 | 221.352 | 3.714.560 | 13.359.445 
Tucuman|La Cocha| 518.611 |||| 518.611 
Tucuman|Leales| 5.475.574 || 39.078.374 | 5.768.283 | 50.322.230 
Tucuman|Lules| 5.393.708 | 2.462.811 | 52.040.153 | 7.295.334 | 67.192.006 
Tucuman|Monteros| 7.950.432 | 1.322.052 | 28.210.192 | 7.770.293 | 45.252.970 
Tucuman|Río Chico| 5.688.653 | 688.778 | 3.719.013 | 12.386.108 | 22.482.552 
Tucuman|Capital| 698.101.871 | 311.458.022 | 145.198.130 | 1.744.798.526 | 2.899.556.549 
Tucuman|Simoca| 2.276.929 | 55.275 || 3.225.884 | 5.558.088 
Tucuman|Tafí del Valle| 2.645.645 | 2.700.683 | 1.634.806 | 1.532.652 | 8.513.787 
Tucuman|Tafí Viejo| 25.432.946 | 10.445.163 | 32.996.102 | 28.742.173 | 97.616.384 
Tucuman|Trancas| 462.057 | 810.245 | 331.321 | 70.265 | 1.673.888 
Tucuman|Yerba Buena| 48.653.292 | 48.875.201 | 28.481.489 | 151.290.869 | 277.300.851 
Tierra Del Fuego|Río Grande| 109.310.251 | 78.282.122 | 282.968.844 | 258.380.650 | 728.941.866 
Tierra Del Fuego|Ushuaia| 109.038.657 | 224.382.342 | 86.272.101 | 226.168.945 | 645.862.044 
|| 578.479.220 | 461.335.445 | 499.249.601 | 1.880.959.810 | 3.420.024.075 
