"indice_tiempo","capitulo","valor"
"2018-04-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","3183"
"2018-04-01","93 - Armas y municiones y sus partes y accesorios","1595"
"2018-04-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","52516"
"2018-04-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","33189"
"2018-04-01","96 - Manufacturas diversas","14246"
"2018-04-01","97 - Objetos de arte, de coleccion o de antiguedad","14"
"2018-04-01","99 - Operaciones especiales","47069"
"2018-05-01","00 - Resto","101"
"2018-05-01","01 - Animales vivos","2608"
"2018-05-01","02 - Carne y despojos comestibles","12134"
"2018-05-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","7622"
"2018-05-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","3626"
"2018-05-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","3502"
"2018-05-01","06 - Plantas vivas y productos de la floricultura","691"
"2018-05-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","3324"
"2018-05-01","08 - Frutos comestibles; cortezas de agrios o de melones","29152"
"2018-05-01","09 - Cafe, te, yerba mate y especias","11137"
"2018-05-01","10 - Cereales","637"
"2018-05-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2386"
"2018-05-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","255300"
"2018-05-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5172"
"2018-05-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","766"
"2018-05-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","9684"
"2018-05-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","11124"
"2018-05-01","17 - Azucares y articulos de confiteria","4572"
"2018-05-01","18 - Cacao y sus preparaciones","17182"
"2018-05-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","5537"
"2018-05-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","12803"
"2018-05-01","21 - Preparaciones alimenticias diversas","18913"
"2018-05-01","22 - Bebidas, liquidos alcoholicos y vinagre","17722"
"2018-05-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","6351"
"2018-05-01","24 - Tabaco y sucedaneos del tabaco elaborados","4649"
"2018-05-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","17652"
"2018-05-01","26 - Minerales, escorias y cenizas","63647"
"2018-05-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","748041"
"2018-05-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","82154"
"2018-05-01","29 - Productos quimicos organicos","219523"
"2018-05-01","30 - Productos farmaceuticos","159173"
"2018-05-01","31 - Abonos","91330"
"2018-05-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","43492"
"2018-05-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","48537"
"2018-05-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","28427"
"2018-05-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","13529"
"2018-05-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1081"
"2018-05-01","37 - Productos fotograficos o cinematograficos","4287"
"2018-05-01","38 - Miscellaneous chemical products.","126087"
"2018-05-01","39 - Materias plasticas y manufacturas de estas materias","213760"
"2018-05-01","40 - Caucho y manufacturas de caucho","96928"
"2018-05-01","41 - Pieles (excepto la peleteria) y cueros","1313"
"2018-05-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","9625"
"2018-05-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","5"
"2018-05-01","44 - Madera, carbon vegetal y manufacturas de madera","15971"
"2018-05-01","45 - Corcho y sus manufacturas","3000"
"2018-05-01","46 - Manufacturas de esparteria o de cesteria","175"
"2018-05-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","11148"
"2018-05-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","67511"
"2018-05-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","19811"
"2018-05-01","50 - Seda","24"
"2018-05-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","334"
"2018-05-01","52 - Algodon","9038"
"2018-05-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","516"
"2018-05-01","54 - Filamentos sinteticos o artificiales","16389"
"2018-05-01","55 - Fibras sinteticas o artificiales discontinuas","21386"
"2018-05-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","8442"
"2018-05-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2141"
"2018-05-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2614"
"2018-05-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","7571"
"2018-05-01","60 - Tejidos de punto","10978"
"2018-05-01","61 - Prendas y complementos de vestir, de punto","18756"
"2018-05-01","62 - Prendas y complementos de vestir, excepto los de punto","20879"
"2018-05-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","8110"
"2018-05-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","54548"
"2018-05-01","65 - Articulos de sombrereria y sus partes","2536"
"2018-05-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","236"
"2018-05-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","677"
"2018-05-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","12169"
"2018-05-01","69 - Productos ceramicos","17319"
"2018-05-01","70 - Vidrio y manufacturas de vidrio","23510"
"2018-05-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","9762"
"2018-05-01","72 - Fundicion, hierro y acero","138187"
"2018-05-01","73 - Manufacturas de fundicion, de hierro o de acero","83800"
"2018-05-01","74 - Cobre y manufacturas de cobre","23148"
"2018-05-01","75 - Niquel y manufacturas de niquel","894"
"2018-05-01","76 - Aluminio y manufacturas de aluminio","38254"
"2018-05-01","78 - Plomo y manufacturas de plomo","61"
"2018-05-01","79 - Cinc y manufacturas de cinc","13344"
"2018-05-01","80 - Estano y manufacturas de estano","2186"
"2018-05-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1755"
"2018-05-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","32771"
"2018-05-01","83 - Manufacturas diversas de metales comunes","28008"
"2018-05-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","890555"
"2018-05-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","740905"
"2018-05-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","6799"
"2018-05-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","1272205"
"2018-05-01","88 - Navegacion aerea o espacial","27600"
"2018-05-01","89 - Navegacion maritima o fluvial","33957"
"2018-05-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","160963"
"2018-05-01","91 - Relojeria","5116"
"2018-05-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","3042"
"2018-05-01","93 - Armas y municiones y sus partes y accesorios","1159"
"2018-05-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","47604"
"2018-05-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","49838"
"2018-05-01","96 - Manufacturas diversas","15936"
"2018-05-01","97 - Objetos de arte, de coleccion o de antiguedad","645"
"2018-05-01","99 - Operaciones especiales","46992"
"2018-06-01","00 - Resto","94"
"2018-06-01","01 - Animales vivos","2351"
"2018-06-01","02 - Carne y despojos comestibles","13476"
"2018-06-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","6162"
"2018-06-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","2418"
"2018-06-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2472"
"2018-06-01","06 - Plantas vivas y productos de la floricultura","593"
"2018-06-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","2955"
"2018-06-01","08 - Frutos comestibles; cortezas de agrios o de melones","19047"
"2018-06-01","09 - Cafe, te, yerba mate y especias","9660"
"2018-06-01","10 - Cereales","3880"
"2018-06-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2217"
"2018-06-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","215237"
"2018-06-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5471"
"2018-06-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","737"
"2018-06-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","7059"
"2018-06-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","9433"
"2018-06-01","17 - Azucares y articulos de confiteria","4059"
"2018-06-01","18 - Cacao y sus preparaciones","19728"
"2018-06-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","4193"
"2018-06-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","12258"
"2018-06-01","21 - Preparaciones alimenticias diversas","18265"
"2018-06-01","22 - Bebidas, liquidos alcoholicos y vinagre","17308"
"2018-06-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","7107"
"2018-06-01","24 - Tabaco y sucedaneos del tabaco elaborados","4053"
"2018-06-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","18231"
"2018-06-01","26 - Minerales, escorias y cenizas","49226"
"2018-06-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","726794"
"2018-06-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","57222"
"2018-06-01","29 - Productos quimicos organicos","191439"
"2018-06-01","30 - Productos farmaceuticos","168635"
"2018-06-01","31 - Abonos","89755"
"2018-06-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","35469"
"2018-06-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","45721"
"2018-06-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","25946"
"2018-06-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","11900"
"2018-06-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1364"
"2018-06-01","37 - Productos fotograficos o cinematograficos","2905"
"2018-06-01","38 - Miscellaneous chemical products.","84201"
"2018-06-01","39 - Materias plasticas y manufacturas de estas materias","195787"
"2018-06-01","40 - Caucho y manufacturas de caucho","83129"
"2018-06-01","41 - Pieles (excepto la peleteria) y cueros","1066"
"2018-06-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","8747"
"2018-06-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","47"
"2018-06-01","44 - Madera, carbon vegetal y manufacturas de madera","9994"
"2018-06-01","45 - Corcho y sus manufacturas","1657"
"2018-06-01","46 - Manufacturas de esparteria o de cesteria","122"
"2018-06-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","13144"
"2018-06-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","62835"
"2018-06-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","16074"
"2018-06-01","50 - Seda","84"
"2018-06-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","97"
"2018-06-01","52 - Algodon","6861"
"2018-06-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","524"
"2018-06-01","54 - Filamentos sinteticos o artificiales","13448"
"2018-06-01","55 - Fibras sinteticas o artificiales discontinuas","21368"
"2018-06-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","9224"
"2018-06-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","1981"
"2018-06-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2896"
"2018-06-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","6864"
"2018-06-01","60 - Tejidos de punto","10488"
"2018-06-01","61 - Prendas y complementos de vestir, de punto","12747"
"2018-06-01","62 - Prendas y complementos de vestir, excepto los de punto","16173"
"2018-06-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","8014"
"2018-06-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","38399"
"2018-06-01","65 - Articulos de sombrereria y sus partes","2784"
"2018-06-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","622"
"2018-06-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","741"
"2018-06-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","11091"
"2018-06-01","69 - Productos ceramicos","17447"
"2018-06-01","70 - Vidrio y manufacturas de vidrio","21005"
"2018-06-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","7996"
"2018-06-01","72 - Fundicion, hierro y acero","92274"
"2018-06-01","73 - Manufacturas de fundicion, de hierro o de acero","80664"
"2018-06-01","74 - Cobre y manufacturas de cobre","18120"
"2018-06-01","75 - Niquel y manufacturas de niquel","3029"
"2018-06-01","76 - Aluminio y manufacturas de aluminio","32967"
"2018-06-01","78 - Plomo y manufacturas de plomo","88"
"2018-06-01","79 - Cinc y manufacturas de cinc","9339"
"2018-06-01","80 - Estano y manufacturas de estano","1838"
"2018-06-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1715"
"2018-06-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","35081"
"2018-06-01","83 - Manufacturas diversas de metales comunes","24479"
"2018-06-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","724467"
"2018-06-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","681118"
"2018-06-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","8255"
"2018-06-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","924362"
"2018-06-01","88 - Navegacion aerea o espacial","25258"
"2018-06-01","89 - Navegacion maritima o fluvial","307"
"2018-06-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","140517"
"2018-06-01","91 - Relojeria","3858"
"2018-06-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","2087"
"2018-06-01","93 - Armas y municiones y sus partes y accesorios","1429"
"2018-06-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","45205"
"2018-06-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","34493"
"2018-06-01","96 - Manufacturas diversas","14657"
"2018-06-01","97 - Objetos de arte, de coleccion o de antiguedad","142"
"2018-06-01","99 - Operaciones especiales","49759"
"2018-07-01","00 - Resto","209"
"2018-07-01","01 - Animales vivos","337"
"2018-07-01","02 - Carne y despojos comestibles","10855"
"2018-07-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","6321"
"2018-07-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","2354"
"2018-07-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","3413"
"2018-07-01","06 - Plantas vivas y productos de la floricultura","577"
"2018-07-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","2930"
"2018-07-01","08 - Frutos comestibles; cortezas de agrios o de melones","22569"
"2018-07-01","09 - Cafe, te, yerba mate y especias","14612"
"2018-07-01","10 - Cereales","3616"
"2018-07-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2453"
"2018-07-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","161053"
"2018-07-01","13 - Gomas, resinas y demas jugos y extractos vegetales","6897"
"2018-07-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","634"
"2018-07-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","10430"
"2018-07-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","12386"
"2018-07-01","17 - Azucares y articulos de confiteria","4509"
"2018-07-01","18 - Cacao y sus preparaciones","20672"
"2018-07-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","5538"
"2018-07-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","17595"
"2018-07-01","21 - Preparaciones alimenticias diversas","22462"
"2018-07-01","22 - Bebidas, liquidos alcoholicos y vinagre","11658"
"2018-07-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","5808"
"2018-07-01","24 - Tabaco y sucedaneos del tabaco elaborados","4421"
"2018-07-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","19615"
"2018-07-01","26 - Minerales, escorias y cenizas","43728"
"2018-07-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","891837"
"2018-07-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","104044"
"2018-07-01","29 - Productos quimicos organicos","231956"
"2018-07-01","30 - Productos farmaceuticos","207998"
"2018-07-01","31 - Abonos","97973"
"2018-07-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","40472"
"2018-07-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","52991"
"2018-07-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","36208"
"2018-07-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","17079"
"2018-07-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1461"
"2018-07-01","37 - Productos fotograficos o cinematograficos","4341"
"2018-07-01","38 - Miscellaneous chemical products.","142914"
"2018-07-01","39 - Materias plasticas y manufacturas de estas materias","234093"
"2018-07-01","40 - Caucho y manufacturas de caucho","95038"
"2018-07-01","41 - Pieles (excepto la peleteria) y cueros","1563"
"2018-07-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","13403"
"2018-07-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","50"
"2018-07-01","44 - Madera, carbon vegetal y manufacturas de madera","10639"
"2018-07-01","45 - Corcho y sus manufacturas","1968"
"2018-07-01","46 - Manufacturas de esparteria o de cesteria","344"
"2018-07-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","13993"
"2018-07-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","74117"
"2018-07-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","19947"
"2018-07-01","50 - Seda","39"
"2018-07-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","299"
"2018-07-01","52 - Algodon","9571"
"2018-07-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","1110"
"2018-07-01","54 - Filamentos sinteticos o artificiales","21240"
"2018-07-01","55 - Fibras sinteticas o artificiales discontinuas","24031"
"2018-07-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","13075"
"2018-07-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","3054"
"2018-07-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","3054"
"2018-07-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","10926"
"2018-07-01","60 - Tejidos de punto","15664"
"2018-07-01","61 - Prendas y complementos de vestir, de punto","19527"
"2018-07-01","62 - Prendas y complementos de vestir, excepto los de punto","21965"
"2018-07-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","10960"
"2018-07-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","54689"
"2018-07-01","65 - Articulos de sombrereria y sus partes","2943"
"2018-07-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","1173"
"2018-07-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","687"
"2018-07-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","12836"
"2018-07-01","69 - Productos ceramicos","19825"
"2018-07-01","70 - Vidrio y manufacturas de vidrio","23434"
"2018-07-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","8646"
"2018-07-01","72 - Fundicion, hierro y acero","93251"
"2018-07-01","73 - Manufacturas de fundicion, de hierro o de acero","93652"
"2018-07-01","74 - Cobre y manufacturas de cobre","25448"
"2018-07-01","75 - Niquel y manufacturas de niquel","1516"
"2018-07-01","76 - Aluminio y manufacturas de aluminio","37469"
"2018-07-01","78 - Plomo y manufacturas de plomo","169"
"2018-07-01","79 - Cinc y manufacturas de cinc","11205"
"2018-07-01","80 - Estano y manufacturas de estano","852"
"2018-07-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","2617"
"2018-07-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","35140"
"2018-07-01","83 - Manufacturas diversas de metales comunes","27988"
"2018-07-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","820127"
"2018-07-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","687155"
"2018-07-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","47845"
"2018-07-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","969428"
"2018-07-01","88 - Navegacion aerea o espacial","7562"
"2018-07-01","89 - Navegacion maritima o fluvial","636"
"2018-07-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","147317"
"2018-07-01","91 - Relojeria","4305"
"2018-07-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","2461"
"2018-07-01","93 - Armas y municiones y sus partes y accesorios","928"
"2018-07-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","54271"
"2018-07-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","45449"
"2018-07-01","96 - Manufacturas diversas","14191"
"2018-07-01","97 - Objetos de arte, de coleccion o de antiguedad","0"
"2018-07-01","99 - Operaciones especiales","51926"
"2018-08-01","00 - Resto","7397"
"2018-08-01","01 - Animales vivos","2621"
"2018-08-01","02 - Carne y despojos comestibles","11863"
"2018-08-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","6065"
"2018-08-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","3839"
"2018-08-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2629"
"2018-08-01","06 - Plantas vivas y productos de la floricultura","953"
"2018-08-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","3086"
"2018-08-01","08 - Frutos comestibles; cortezas de agrios o de melones","24850"
"2018-08-01","09 - Cafe, te, yerba mate y especias","11036"
"2018-08-01","10 - Cereales","5160"
"2018-08-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","1856"
"2018-08-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","250943"
"2018-08-01","13 - Gomas, resinas y demas jugos y extractos vegetales","7879"
"2018-08-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","422"
"2018-08-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","10486"
"2018-08-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","19767"
"2018-08-01","17 - Azucares y articulos de confiteria","4065"
"2018-08-01","18 - Cacao y sus preparaciones","16350"
"2018-08-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","3943"
"2018-08-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","11022"
"2018-08-01","21 - Preparaciones alimenticias diversas","16967"
"2018-08-01","22 - Bebidas, liquidos alcoholicos y vinagre","11163"
"2018-08-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","7433"
"2018-08-01","24 - Tabaco y sucedaneos del tabaco elaborados","4557"
"2018-08-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","11513"
"2018-08-01","26 - Minerales, escorias y cenizas","48235"
"2018-08-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","813925"
"2018-08-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","69144"
"2018-08-01","29 - Productos quimicos organicos","237481"
"2018-08-01","30 - Productos farmaceuticos","204106"
"2018-08-01","31 - Abonos","169386"
"2018-08-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","42989"
"2018-08-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","49602"
"2018-08-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","37313"
"2018-08-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","14979"
"2018-08-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","2187"
"2018-08-01","37 - Productos fotograficos o cinematograficos","3266"
"2018-08-01","38 - Miscellaneous chemical products.","157879"
"2018-08-01","39 - Materias plasticas y manufacturas de estas materias","214925"
"2018-08-01","40 - Caucho y manufacturas de caucho","89711"
"2018-08-01","41 - Pieles (excepto la peleteria) y cueros","1320"
"2018-08-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","19349"
"2018-08-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","17"
"2018-08-01","44 - Madera, carbon vegetal y manufacturas de madera","9823"
"2018-08-01","45 - Corcho y sus manufacturas","2938"
"2018-08-01","46 - Manufacturas de esparteria o de cesteria","358"
"2018-08-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","15773"
"2018-08-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","74343"
"2018-08-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","16697"
"2018-08-01","50 - Seda","137"
"2018-08-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","289"
"2018-08-01","52 - Algodon","7758"
"2018-08-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","1619"
"2018-08-01","54 - Filamentos sinteticos o artificiales","19056"
"2018-08-01","55 - Fibras sinteticas o artificiales discontinuas","25383"
"2018-08-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","11478"
"2018-08-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2197"
"2018-08-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2824"
"2018-08-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","10132"
"2018-08-01","60 - Tejidos de punto","14309"
"2018-08-01","61 - Prendas y complementos de vestir, de punto","20812"
"2018-08-01","62 - Prendas y complementos de vestir, excepto los de punto","27013"
"2018-08-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","12439"
"2018-08-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","63080"
"2018-08-01","65 - Articulos de sombrereria y sus partes","2663"
"2018-08-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","1776"
"2018-08-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","529"
"2018-08-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","12683"
"2018-08-01","69 - Productos ceramicos","20202"
"2018-08-01","70 - Vidrio y manufacturas de vidrio","24276"
"2018-08-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","13485"
"2018-08-01","72 - Fundicion, hierro y acero","99193"
"2018-08-01","73 - Manufacturas de fundicion, de hierro o de acero","99140"
"2018-08-01","74 - Cobre y manufacturas de cobre","28484"
"2018-08-01","75 - Niquel y manufacturas de niquel","4085"
"2018-08-01","76 - Aluminio y manufacturas de aluminio","29210"
"2018-08-01","78 - Plomo y manufacturas de plomo","62"
"2018-08-01","79 - Cinc y manufacturas de cinc","12329"
"2018-08-01","80 - Estano y manufacturas de estano","1428"
"2018-08-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1804"
"2018-08-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","26803"
"2018-08-01","83 - Manufacturas diversas de metales comunes","27052"
"2018-08-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","855013"
